id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15872,"Дългата разходка","Една истинска история за пътя към свободата",,"Славомир Равич","Богдана Паскалева",,хартия,304,мека,,"·········· Документална проза",978-954-2908-14-2,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-09-15T19:01:15+03:00,2022-08-14T12:14:49+03:00
10754,"Железния чакал",,,"Крис Удинг","Надя Златкова",,хартия,650,"мека със сгъвка",,"···················· Научна фантастика",978-619-193-026-5,,"първо (не е указано)","Артлайн Студиос",2015,,"Мартина Попова",,,,"Христо Чуков",,Еми,,2019-08-17T18:28:46+03:00,2024-03-05T20:59:28+02:00
13321,Революция,,,"Дженифър Донъли","Емил Минчев",,хартия,568,мека,"Детско и младежко фентъзи; Исторически приключенски роман; Историческо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-2908-85-2,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,,,Silverkata,,2020-08-05T15:25:12+03:00,2020-09-14T17:51:53+03:00
4363,"Освен този живот",,,"Патрик Нес","Златка Паскалева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-032-6,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,Ich_Will_,,2018-01-07T17:30:46+02:00,2019-06-11T20:12:08+03:00
11787,"Пришълците: Първороден грях",,,"Майкъл Ян Фридман","Жени Петкова",,хартия,288,мека,"Кинороман; Космическа фантастика; Военна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-2908-25-8,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Stephen Youll",,debora,,2020-02-05T22:55:51+02:00,2021-04-04T19:45:24+03:00
14352,"Топ мистериите на света",,,"Слави Панайотов",,,хартия,392,мека,,"···················· Българска документална проза",978-619-7511-11-6,,,"О₃ books",2019,,"Мартина Попова",,,,,,Еми,,2020-12-30T15:52:42+02:00,2020-12-30T16:03:14+02:00
15378,"Ключът към Ребека",,,"Кен Фолет","Борис Шопов",,хартия,384,мека,"Шпионски трилър","·········· Исторически романи и повести",978-954-2908-79-1,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-06-22T14:49:43+03:00,2021-09-28T06:43:25+03:00
2592,"Душата на императора",,,"Брандън Сандерсън","Йоана Гацова",,хартия,144,твърда,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-193-079-1,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Еми,,2017-07-27T11:06:58+03:00,2024-03-05T21:09:14+02:00
2594,"Часът на чудовището",,,"Патрик Нес","Златка Паскалева",,хартия,216,"твърда със обложка","Градско фентъзи; Детско и младежко фентъзи; Лирично фентъзи; Роман за съзряването; Свръхестествено","···················· Фентъзи",978-954-2908-46-3,,,"Артлайн Студиос",2012,,"Мартина Попова",,,,,"Джим Кей",Еми,,2017-07-27T12:08:40+03:00,2022-02-02T07:36:33+02:00
2595,"Жената жерав",,,"Патрик Нес","Златка Паскалева",,хартия,328,Мека,,"···················· Съвременни романи и повести",978-954-2908-64-7,,,"ИК „Артлайн Студиос“ ЕООД",2013,,"Мартина Попова",,,,,"Стоян Атанасов",Еми,,2017-07-27T12:12:27+03:00,2017-08-04T13:30:28+03:00
