id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15877,"Три антични романа",,,"Ксенофонт Ефески; Лонг; Неизвестен","Атина Василиаду-Кънева; Богдан Богданов; Анна Шелудко",,хартия,216,мека,"Античен роман; Любовен роман","···················· Антична литература",,"Библиотека за антична литература „Хермес“","първо; второ","ДИ „Народна култура“",1987,,"Владимир Атанасов",,"Стефан Десподов","Ставри Захариев",,,Еми,,2021-09-16T11:22:52+03:00,2021-09-16T11:38:44+03:00
15150,Пасмор,,,"Дейвид Стори","Ваня Ангелова",,хартия,200,мека,"Психологически роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Иван Шишков",,vesi_libra,,2021-05-10T08:33:06+03:00,2021-05-10T08:42:01+03:00
3406,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,240,мека,,"·········· Детска литература",,"Библиотека „Златоструй“",трето,"Издателство „Отечество“",1988,,"Албена Янкова",,"Борис Бранков","Иван Андреев","Мария Ангелова","Мария Ангелова",hammster,,2017-10-18T23:10:16+03:00,2022-12-13T18:20:49+02:00
14705,Клопка,,,"Николай Леонов","Димитрина Панайотова",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1986,,"София Яневска",,"Веселин Христов","Васко Вергилов","Тодор Стоилов",,Еми,,2021-03-01T13:10:56+02:00,2021-03-01T13:19:37+02:00
3193,"Целият живот",,,"Алберто Савинио","Хубан Стойнов","Хубан Стойнов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Ада Митрани","Красимир Градев","Анжела Минкова",,Еми,,2017-09-25T13:10:53+03:00,2021-03-22T11:24:57+02:00
6275,"Смях и мъдрост през вековете",,,"Александър Гиргинов",,,хартия,434,твърда,,"·········· Хумор и сатира",,,"първо (не е указано)","Народна култура",1966,,"Дамян Бърняков",,"Васил Йончев","Александър Димитров",Карандаш,,moosehead,,2018-06-23T18:24:32+03:00,2020-06-03T18:55:07+03:00
5523,"Амундсен — последният викинг",,,"Едуар Калик","Виолета Йончева",,хартия,250,твърда,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Народна култура",1965,,"Цветана Узунова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-04-20T00:28:14+03:00,2023-10-11T12:22:47+03:00
10925,"Англо-български речник",,,,,"Т. Атанасова, М. Минков,  Ж. Молхова, М. Ранкова,  Р. Русев, В. Филипов, Ив. Харлакова",хартия,496,твърда,"Справочник; Учебно помагало","···················· Енциклопедии и речници",,,"трето основно преработено","Държавно издателство „Народна просвета“",1965,,"Елена Иванова Гюлеметова",,"Олга Вълнарова","Гаврил Петков",,,Karel,,2019-09-11T17:08:01+03:00,2019-09-12T04:01:05+03:00
707,"Трима мъже в снега",,,"Ерих Кестнер","Владимир Мусаков",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,ugaday,,2017-01-13T12:07:34+02:00,2022-06-29T14:21:47+03:00
16095,Чудакът,,,"Андрей Гуляшки",,,хартия,216,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Кирил Апостолов",,"Петър Тончев","Венцислав Лозанов","Божидар Икономов",,Еми,,2021-10-14T07:54:24+03:00,2021-10-14T08:04:03+03:00
18667,Тероризмът,,,"Збигнев Домаранчик","Мирослав Чорбанов",,хартия,248,мека,,"···················· Политика",,Съвременност,"първо (не е указано)","Военно издателство",1981,,"Димчо Димитров",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-29T09:44:08+03:00,2023-04-29T09:57:49+03:00
1815,"Крахът на черните джуджета",,,"Ростислав Самбук","Лиляна Райнова",,хартия,320,мека,,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Майа Драгнева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-05-05T23:40:33+03:00,2023-03-31T10:07:52+03:00
3478,"Петкан или чистилището на Пасифика",,,"Мишел Турние","Мария Георгиева",,хартия,220,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Стоян Атанасов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-27T10:38:34+03:00,2017-10-29T08:42:12+02:00
7236,"Белият вожд","Северноамериканска легенда",,"Майн Рид","Невена Розева",,хартия,332,"твърда с обложка","Уестърн; Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лилия Рачева",,"Георги Недялков","Катя Бижева","Иван Стоилов","П. Лугански",Еми,vesi_libra,2018-09-20T11:40:33+03:00,2018-09-20T14:10:23+03:00
