id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7148,Авантюристи,,,"Емилио Салгари","Александър Петров",,хартия,120,мека,,"·········· Приключенска литература",954-507-002-1,"Библиотека „Авантюристи“",,"ИК „Гуторанов и син“",1992,,,,,,"Григорий Зинченко",,Еми,debora,2018-09-12T14:11:51+03:00,2018-09-15T22:02:52+03:00
19453,"Азбучните убийства",,,"Агата Кристи","Радка Лафчиева; Жечка Георгиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-584-116-8,"Абагар крими",трето,"„Абагар Холдинг“ ООД",1994,,,,,,,,Еми,,2023-10-11T10:30:30+03:00,2023-10-11T10:40:16+03:00
11868,"Аладин и вълшебната лампа",,,,"Милена Паскалева",,хартия,20,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца","···················· Приказки",954-8004-17-8,"Приказки от цял свят",,"ИК „Абагар-МК’90“",1992,,,,,,,Бенвенути,debora,,2020-02-21T23:56:21+02:00,2020-02-22T00:30:17+02:00
7010,"Али Баба и четиридесетте разбойници","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева",,хартия,180,мека,"Кратки прозаични жанрове; Фолклорна легенда; Приказна словесност","···················· Приказки",954-8051-60-0,"Златни страници от Ориента",,"Пионер Ананда",1991,,"Йордан Милев",,,,,,debora,,2018-08-30T22:15:29+03:00,2020-12-11T13:33:37+02:00
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
19272,"Безкрайна нощ",,,"Агата Кристи","Георги Рупчев; Мария Кръстева",,хартия,216,мека,"Криминална литература","·········· Криминална проза",954-441-009-0,"Библиотека CRIME",първо,"Издателска къща „Петриков“",1992,,"Георги Рупчев",,,,"Красимир Трифонов",,Еми,,2023-09-06T09:54:14+03:00,2023-09-06T10:06:40+03:00
4419,"Безмълвният свидетел",,,"Агата Кристи","Румяна Стоянова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-584-078-1,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-16T08:46:28+02:00,2018-08-30T17:53:45+03:00
6867,Безсмъртният,,,"Роджър Зелазни","Юлиан Стойнов",,хартия,192,мека,,"·········· Фантастика",954-8340-14-3,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1996,,"Валерия Полянова",,,,,,NEVIDIMIA,,2018-08-13T08:51:27+03:00,2020-11-28T11:28:24+02:00
10400,Белене,"Сказание за концлагерна България","част 1","Стефан Бочев",,,хартия,276,мека,,"·········· Българска литература",,,първо,"Издателство „Наука и изкуство“",1990,,"Ангелина Пенева",,"Цвятко Остоич","Теменужка Хаджииванова","Жеко Алексиев",,vesi_libra,,2019-07-01T13:31:35+03:00,2019-07-01T13:46:05+03:00
2490,"Библията — преразказана от Пърл Бък","Старият и Новият завет",,"Пърл Бък","Дора Янева",,хартия,384,мека,,"···················· Религия",,,първо,"Издателство „Просвета“",1990,,"доц. Иван Димитров, к.б.","Майя Харалампиева","Петър Терзиев","Мариана Димитрова","Мариана Генова",,vesi_libra,,2017-07-10T11:33:23+03:00,2017-07-10T11:49:30+03:00
9493,"Близнаците Бонита",,,"Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-76-5,,първо,„Гарант-21“,1998,,"Лилия Анастасова",,,,,,Еми,vesi_libra,2019-04-24T16:42:36+03:00,2019-04-29T10:54:02+03:00
18513,"Бостънският удушвач",,,"Джералд Франк","Живко Христов",,хартия,448,мека,,"···················· Хорър",,Horror,"първо (не е указано)","Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,Еми,,2023-03-29T06:30:27+03:00,2023-03-29T06:39:20+03:00
19038,"Бягащият човек",,,"Стивън Кинг","Георги Генчев",,хартия,232,мека,"Антиутопия; Научна фантастика; Приключенска фантастика; Социална фантастика; Трилър","···················· Научна фантастика",954-8028-16-6,,"първо (не е указано)","Издателска къща „Сибия“",1992,,"Камелия Янакиева",,,"Николай Зарков",,,Еми,,2023-07-20T14:28:05+03:00,2023-07-20T14:40:15+03:00
8954,"Ва банк","(Втора част на Пеперудата)",,"Анри Шариер","Вера Джамбазова",,хартия,302,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","·········· Приключенска литература",954-8028-25-5,,първо,"ИК „Сибия“",1994,,"Камелия Янакиева",,,"Йордан Василев","Борислав Ждребев",,vesi_libra,,2019-02-20T20:26:38+02:00,2019-02-20T20:39:47+02:00
8753,"Вечерните новини",,,"Артър Хейли","Мариана Мелнишка",,хартия,264,мека,,"·········· Трилър",954-8026-05-8,,първо,Интерпринт,1992,,,,,,"Александър Алексов",,NMereva,,2019-02-03T16:11:54+02:00,2021-07-22T08:04:26+03:00
15514,"Високият прозорец",,,"Реймънд Чандлър","Радка Лафчиева; Жечка Георгиева",,хартия,166,мека,"Криминална литература; Черен роман","·········· Криминална проза",954-8181-06-1,"Световна кримипанорама","трето (не е указано)","Издателска къща „Компас“",1992,,,,,,"Мария Чакърова",,Еми,vesi_libra,2021-07-14T10:36:29+03:00,2023-04-26T12:34:09+03:00
9499,Владетелят,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,Трилър,"·········· Трилър",954-8009-51-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T21:43:08+03:00,2019-04-29T11:01:14+03:00
14448,"Воденичарската усойка",,"том първи","Емил Ришбург","Т. С. Тодоров",,хартия,464,мека,,"·········· Любовни романи и повести",954-8005-22-0,,"трето (не е указано)","Книгоиздателско сдружение „Ал“",1992,,,,,,"Анна Игнатова",,Еми,,2021-01-11T07:00:51+02:00,2021-01-11T07:20:45+02:00
14972,"Воденичарската усойка",,"част четвърта","Емил Ришбург",,,хартия,212,мека,,"·········· Любовни романи и повести",954-8005-14-X,Папируси,"второ (не е указано)","Сдружение „АЛ“; Роял-77",1992,,,,,,,,Еми,,2021-04-08T14:51:23+03:00,2021-04-08T14:59:01+03:00
14973,"Воденичарската усойка",,"част пета","Емил Ришбург",,,хартия,216,мека,,"·········· Любовни романи и повести",954-8005-15-8,Папируси,"второ (не е указано)","Книгоиздателско сдружение „АЛ“ („Роял-77“ и „Компас-ЛЛ“)",1992,,,,,,,,Еми,,2021-04-08T16:02:02+03:00,2021-04-08T16:10:08+03:00
14974,"Воденичарската усойка",,"част шеста","Емил Ришбург",,,хартия,228,мека,,"·········· Любовни романи и повести",954-8005-16-6,Папируси,"второ (не е указано)","Сдружение „АЛ“; Роял-77",1992,,,,,,,,Еми,,2021-04-08T16:28:17+03:00,2021-04-08T16:34:41+03:00
14488,"Воденичарската усойка",,"част първа","Емил Ришбург","Т. С. Тодоров",,хартия,192,мека,,"·········· Любовни романи и повести",954-8005-02-6,Папируси,"второ (не е указано)","Роял-77, сдружение „АЛ“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2021-01-15T07:03:10+02:00,2021-02-15T11:54:03+02:00
14489,"Воденичарската усойка",,"част втора","Емил Ришбург","Т. С. Тодоров",,хартия,208,мека,,"·········· Любовни романи и повести",954-8005-12-3,Папируси,"второ (не е указано)","Роял-77, сдружение „АЛ“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2021-01-15T07:15:25+02:00,2021-02-15T11:54:25+02:00
14490,"Воденичарската усойка",,"част трета","Емил Ришбург","Т. С. Тодоров",,хартия,184,мека,,"·········· Любовни романи и повести",954-8005-13-1,Папируси,"второ (не е указано)","Роял-77, сдружение „АЛ“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2021-01-15T07:23:35+02:00,2021-02-15T11:54:54+02:00
12388,"Всичкият блясък на злото",антиселър,,"Николай Светлев",,,хартия,160,мека,,"·········· Българска литература",954-8430-01-0,,първо,Светра,1993,,"Весела Люцканова",,,,,,Еми,,2020-05-16T14:01:11+03:00,2020-05-16T14:07:19+03:00
12789,Вуду,,,"Дийн Кунц","Боян Николаев",,хартия,336,мека,"Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","Издателска къща „Плеяда“",1993,,"Леда Милева",,,,,,Еми,,2020-06-10T14:25:19+03:00,2022-08-05T16:26:29+03:00
14248,"Възрастите на Лулу",,,"Алмудена Грандес","София Каталан",,хартия,192,мека,,"·········· Любовни романи и повести",84-7223-364-2,,първо,"„Незир“ ЕООД",1991,,"Вивиан Христова",,,"Мария Шишманова","Гриша Господинов",,Еми,,2020-12-11T08:58:44+02:00,2020-12-11T09:06:14+02:00
14158,"Гаджетата имат нежна кожа",,,"Сан Антонио","Любомир Найденов",,хартия,128,мека,,"·········· Криминална проза",954-8028-12-6,"Библиотека „Френски романи“",първо,"Издателска къща „Сибия“",1992,,"Йордан Янев",,,"Николай Зарков","Карло Фарнети (корица)",,Еми,,2020-11-28T07:09:41+02:00,2021-05-07T09:52:44+03:00
14055,"Гаучото Гаспар",,,"Майн Рид","Здравко Подвързачов",,хартия,136,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",954-8004-03-8,,"второ осъвременено","Издателско-книготърговска фирма Абагар МК/90",1991,,,,,,"Григор Ангелов",,Еми,,2020-11-13T10:20:45+02:00,2020-11-13T10:35:22+02:00
1259,"Гласът на нощта",,,"Дийн Кунц",,,хартия,272,мека,,"·········· Трилър",954-409-136-X,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",1996,,"Елена Матева",,,,"Димитър Стоянов - ДИМО",,Rinaldo,,2017-02-14T17:47:37+02:00,2021-05-25T08:07:39+03:00
1503,"Гласът на сърцето",,"част първа","Барбара Бредфорд","Елена Ваташка; Анжела Лазарова",,хартия,402,мека,,"···················· Съвременни романи и повести","954-8081-01-6 (не е указан)",,първо,"ИК „Богас“",1993,,"Весела Теофилова",,,"Васил Даков","Красимир Андреев",,NMereva,,2017-03-12T18:35:04+02:00,2018-04-11T19:47:23+03:00
1504,"Гласът на сърцето",,"част втора","Барбара Бредфорд","Елена Ваташка; Анжела Лазарова",,хартия,502,мека,,"···················· Съвременни романи и повести",954-8081-03-2,,първо,"ИК „Богас“",1993,,"Весела Теофилова",,,"Васил Даков","Красимир Андреев",,NMereva,,2017-03-12T18:42:01+02:00,2018-04-11T19:49:14+03:00
5017,Гняв,,,"Стивън Кинг","Юлиян Стойнов",,хартия,200,мека,,"·········· Трилър",,,"първо (не е указано)",„Ролиспрес“,1992,,"Богомил Самсиев",,,"Стефан Петров","Даниела Гочева",,NEVIDIMIA,,2018-03-20T11:47:55+02:00,2021-10-04T10:09:23+03:00
12360,"Горският човек",,,"Зен Грей","Александър Петров",,хартия,292,мека,"Уестърн; Приключенска литература","·········· Приключенска литература",954-507-001-3,"Библиотека „Авантюристи“","първо (не е указано)","Гуторанов & син",1992,,"Илка Гуторанова",,,,"Пенко Гелев; Людмил Механджиев",,debora,,2020-05-13T21:27:13+03:00,2020-05-13T23:07:41+03:00
17209,"Госпожицата със зелените очи",,,"Морис Льоблан",,,хартия,144,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,,,"Библиотека „Хикс“",1991,,,,,,,,Еми,,2022-06-20T08:23:38+03:00,2022-06-20T08:29:05+03:00
2665,"Грабливи птици",,"том 1","Уилбър Смит","Рени Димитрова",,хартия,300,мека,,"·········· Приключенска литература",954-9513-71-8,Авангард,първо,"„Мириам Паблишинг“",1999,,"Наталия Кирилова",,,"Георги Кожухаров",,,vesi_libra,,2017-08-01T21:50:46+03:00,2017-08-03T13:39:40+03:00
2666,"Грабливи птици",,"том 2","Уилбър Смит","Рени Димитрова",,хартия,272,мека,,"·········· Приключенска литература",954-9513-59-9,Авангард,първо,"„Мириам Паблишинг“",1999,,"Наталия Кирилова",,,,,,vesi_libra,,2017-08-01T21:59:09+03:00,2017-08-03T13:39:56+03:00
12656,"Гравитационната гибел на Вселената","Колапсиращата Вселена (или историята на черните дупки)",,"Айзък Азимов","Радка Динекова",,хартия,288,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1990,,"Валери Голев",,"Димитър Петков","Йорданка Иванова","Владимир Минчев",,Еми,,2020-06-01T15:52:15+03:00,2024-02-02T09:08:29+02:00
12476,"Градът на илюзиите",,,"Урсула Легуин","Юлиян Стойнов",,хартия,160,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-8340-19-X,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2020-05-22T21:47:40+03:00,2020-05-22T23:22:20+03:00
5305,"Графиня дьо Монсоро",,"част 1","Александър Дюма","Огнян Атанасов",,хартия,304,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",954-422-001-1,,първо,"Издателска къща „Вузев“",1991,,"Мариана Черешарова",,,,,"Ж.-А. Босе",Karel,,2018-04-08T03:59:34+03:00,2018-04-08T04:35:39+03:00
2635,Гръмотевицата,,,"Уилбър Смит","Ива Балканска; Мариела Тодорова",,хартия,384,мека,,"·········· Приключенска литература","954-404-059-5 (грешен)",,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-07-30T21:43:42+03:00,2017-07-30T21:43:42+03:00
8827,"Дао-то на Пух","В тази книга Пътят се разкрива от Мечето с Малко Мозък",,"Бенджамин Хоф","Петко Пеев",,хартия,112,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-527-022-5,,първо,"ИК „Д. ЯКОВ“",1992,,"Юлия Вучкова; Тодорка Минева",,,,"Веселин Праматаров",,Karel,,2019-02-09T01:02:51+02:00,2019-02-09T01:59:45+02:00
10994,"Дванадесет куршума в кожата",,,"Джеймз Хадли Чейс","Светла Радулова",,хартия,192,мека,,"·········· Криминална проза",,,"не е указано (второ)","Издателска къща „Будилник“",1993,,"Кирил Торомански",,,"Галя Генова",,,Еми,,2019-09-18T13:34:17+03:00,2019-09-18T13:41:49+03:00
9747,"Две пълни шепи с труд","„из записките на конформиста“",,"Симеон Хаджикосев",,,хартия,200,мека,"Мемоари; Биография","···················· Мемоари",954-426-002-1,,първо,"Издателска къща „Анубис“",1991,,"Екатерина Панайотова",,,"Стефан Тошев",,,vesi_libra,,2019-05-17T09:58:58+03:00,2019-05-17T10:08:40+03:00
5310,"Двете Диани",,"част 1","Александър Дюма","Васил Василев",,хартия,456,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",954-422-003-8,,първо,"Издателска къща „Вузев“",1992,,"Васил Василев",,,,,,Karel,,2018-04-08T07:06:09+03:00,2018-07-07T23:07:22+03:00
5311,"Двете Диани",,"част 2","Александър Дюма","Васил Василев",,хартия,416,"твърда с обложка","Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести","954-422-007-0; 954-422-009-7",,първо,"Издателска къща „Вузев“",1992,,,,,,,,Karel,,2018-04-08T07:10:57+03:00,2018-07-07T23:19:36+03:00
9502,"Двойникът на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-58-7,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:30:00+03:00,2023-10-09T10:00:00+03:00
9503,"Двойникът на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-59-5,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:38:06+03:00,2023-10-09T10:00:30+03:00
15960,"Дерзайте, пичове!",,,"Сан Антонио","Теодор Михайлов",,хартия,,мека,,"·········· Криминална проза",954-529-015-3,"Сан Антонио",първо,"ИК „Колибри“",1992,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-09-29T06:18:07+03:00,2021-09-29T06:40:40+03:00
11467,"Джек от сенките",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,224,мека,"Градско фентъзи; Дарк фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Философска фантастика","···················· Научна фантастика",954-8340-18-4,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2019-12-12T21:54:38+02:00,2021-06-09T16:24:07+03:00
3329,Джелита,,,"Андре Нортън","В. Димитрова",,хартия,208,мека,Фентъзи,"···················· Научна фантастика",,,,"ИК „Бистра 2“",1992,,"Ана Периклийска",,,,,,vesi_libra,,2017-10-10T10:48:10+03:00,2020-10-11T09:02:12+03:00
2652,"Диво правосъдие",,,"Уилбър Смит","Ленко Костов",,хартия,448,мека,"Приключенска литература","·········· Трилър",954-584-139-7,,второ,"„Абагар Холдинг“ ООД",1995,,"Боряна Гечева",,,,,,vesi_libra,,2017-08-01T00:08:14+03:00,2018-11-15T12:48:46+02:00
10354,"Диво правосъдие",,"книга втора","Уилбър Смит","Любомир Соколов",,хартия,360,мека,,"·········· Трилър",,,,"Библиотека „Любомир Соколов“",1992,,,,,"Валентин Янкабаков","Валентин Атанасов",,Еми,,2019-06-26T15:43:31+03:00,2019-06-27T09:40:22+03:00
