id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8440,"3 минути",,,"Андерс Руслунд; Бьорг Хелстрьом","Юлия Чернева",,хартия,440,мека,,"·········· Трилър",978-954-389-457-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2018,,"Лилия Анастасова",,,,,,Еми,,2019-01-05T16:22:50+02:00,2022-03-04T11:21:26+02:00
9769,"Върху тънък лед",,,"Камила Гребе","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-436-9,"Северно сияние",първо,Ера,2017,,"Лилия Анастасова",,,,,,sqnka,,2019-05-19T11:32:56+03:00,2019-07-14T12:48:06+03:00
17468,"Момичето, което запази мълчание",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-424-6,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-27T18:06:49+03:00,2022-08-27T18:13:57+03:00
13389,"Укротителят на лъвове",,,"Камила Лекберг","Любомир Гиздов",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-984-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T18:48:41+03:00,2024-01-23T15:39:26+02:00
18025,"Другият син",,,"Александер Сьодерберг","Стела Джелепова",,хартия,384,мека,,"·········· Трилър",978-619-150-755-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Ирина Вагалинска",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-11-25T18:28:53+02:00,2022-11-25T18:41:53+02:00
17832,"Кажи, че си моя",,,"Елисабет Нуребек","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-455-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2017,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T11:12:16+03:00,2022-10-23T11:20:21+03:00
1543,"Мъртвите, които не липсват на никого",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-399-7,"Северно сияние",първо,"Издателство ЕРА",2016,,"Евгения Мирева",,,,,,ugaday,,2017-03-24T17:21:53+02:00,2022-05-24T21:14:49+03:00
3381,Маргаритки,,,"Кристина Улсон","Анюта Качева",,хартия,448,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-204-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2017-10-17T12:13:52+03:00,2022-10-20T21:25:32+03:00
13390,"Пазачът на фара",,,"Камила Лекберг","Любомир Гиздов",,хартия,472,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-727-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T19:17:24+03:00,2022-02-21T20:12:21+02:00
16752,Прилив,,,"Шила Бьорлинд; Ролф Бьорлинд","Емилия Карастойчева",,хартия,400,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-381-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2016,,"Евгения Мирева",,,,,,Silverkata,,2022-03-04T10:43:27+02:00,2022-06-22T08:52:25+03:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
