id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12743,"В Индийския океан","Очерци за историята на пиратството в Индийския океан и Южните морета XV-XX в.",,"Игор Можейко","Бояна Стефанова",,хартия,320,мека,"История; Морски приключения; Пиратски роман","···················· История",,,първо,"Издателство „Христо Г. Данов“",1985,,"Жана Кръстева",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,sqnka,2020-06-06T18:52:31+03:00,2020-06-10T20:32:47+03:00
7521,"Вашингтон, окръг Колумбия",,,"Гор Видал","Йордан Коктурков",,хартия,448,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"София Василева",,"Веселин Христов","Надя Балабанова","Никола Марков",,Еми,,2018-10-15T15:11:10+03:00,2019-05-30T15:13:14+03:00
7799,Версии,"Петър Първи; Хроника на една политическа провокация; Псевдонимът",,"Юлиан Семьонов","Златко Найденов",,хартия,424,"твърда с обложка",," Художествена литература",,,първо,"ИК „Христо Г. Данов“ — Пловдив",1987,,"Радка Чобанова",,"Веселин Христов","Васко Вергилов","Никола Марков",,NMereva,,2018-11-09T20:07:21+02:00,2019-10-06T12:53:40+03:00
12784,"Гнездо на любовта",,,"Ринг Ларднър","Ангел Герасимов; Герасим Величков","Ангел Герасимов; Герасим Величков",хартия,232,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1981,,"Михаил Грънчаров","Йордан Костурков","Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2020-06-09T16:17:21+03:00,2020-06-09T16:35:32+03:00
7204,"Голата с пушка",,,"Андрис Колбергс","Екатерина Миндова; Искра Несторова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева; Трендафил Николов","Никола Марков",,Еми,vesi_libra,2018-09-17T11:48:47+03:00,2018-09-24T10:14:27+03:00
8253,"Дете на думите",,,"Айрис Мърдок","Иван Янков",,хартия,384,"твърда с обложка",," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2018-12-20T11:33:24+02:00,2018-12-21T08:01:00+02:00
6728,"Знаци край пътя","Разкази, размисли, есета",,"Иво Андрич","Катя Йорданова","Катя Йорданова",хартия,152,"мека с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1978,,"Стойне Трайков","Недялка Христова","Веселин Христов","Найден Русинов","Никола Марков",,Karel,,2018-07-30T02:32:24+03:00,2021-01-12T01:39:43+02:00
5277,"Изгубени сред живите",,,"Сергей Висоцки","Искра Несторова; София Яневска",,хартия,312,твърда,,,,,второ,"„Христо Г. Данов“",1982,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2018-04-07T10:19:31+03:00,2018-04-07T10:38:27+03:00
12252,Индиана,,,"Жорж Санд","Пенка Пройкова",,хартия,352,мека,,"···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2020-04-22T16:07:22+03:00,2020-04-22T16:18:46+03:00
12042,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,416,"твърда с обложка","Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2020-03-12T13:30:53+02:00,2020-03-12T13:46:48+02:00
15172,"Към Франция с попътен бриз",,,"Хърбърт Е. Бейтс","Димитрина Кондева",,хартия,216,мека,"Военна проза","·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,vesi_libra,2021-05-13T08:25:21+03:00,2021-05-18T09:17:11+03:00
15500,"Леля Хулия и писачът",,,"Марио Варгас Льоса","Емилия Юлзари",,хартия,376,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2021-07-13T07:42:53+03:00,2021-07-13T07:51:22+03:00
6910,Лотарията,,,"Хулио Кортасар","Мария Пачкова",,хартия,408,мека,,"·········· Трилър",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Никола Марков",,vesi_libra,,2018-08-16T14:15:35+03:00,2021-02-12T12:12:20+02:00
15162,"Момичета със скромни средства; Абатисата на Кру",,,"Мюриъл Спарк","Надка Гунева","Йордан Костурков",хартия,288,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"София Василева",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,vesi_libra,2021-05-11T07:51:19+03:00,2021-06-17T10:03:49+03:00
14423,Пепелища,,,"Франц Йозеф Дегенхарт","Елена Николова-Руж",,хартия,208,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2021-01-08T10:07:46+02:00,2021-01-08T10:14:39+02:00
