id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13048,"Гибел идва с „Клон“","Катастрофическа фантастика",,,"Христина Минкова","Николай Странски; Иво Христов",хартия,192,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ ""Неохрон („Универс“); ИК „Хермес“","1993 (не е указана)",,"Николай Странски; Иво Христов",,,,,,debora,,2020-07-04T11:18:37+03:00,2020-07-04T12:00:13+03:00
7161,"Двама са много","Психологическа фантастика",,,"Красномир Крачунов; Ивайло Рунев","Николай Странски; Иво Христов",хартия,192,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“)","1993 (не е указана)",,,,,,,,debora,,2018-09-13T00:04:36+03:00,2020-03-04T23:20:35+02:00
6641,"Когато времето полудя","Тайм фантастика",,,"Красномир Крачунов","Николай Странски; Иво Христов; Иван Минков",хартия,160,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ — Универс","1992 (не е указана)",,,,,,,,debora,,2018-07-21T20:24:48+03:00,2022-06-22T20:27:48+03:00
6704,"Контактът невъзможен","Сблъсък с чуждия разум",,,"Красномир Крачунов","Иво Христов; Николай Странски",хартия,160,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1992 (не е указана)",,,,,,,,debora,,2018-07-27T19:17:47+03:00,2020-03-04T23:47:04+02:00
17224,"Кораби — убийци","Американска военна фантастика",,,,,хартия,128,мека,,"···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — „Универс“","1992 (не е указана)",,,,,,,,debora,,2022-06-22T19:20:40+03:00,2022-09-05T21:40:00+03:00
6724,"Критична точка","Приключенска фантастика",,,"Красномир Крачунов; Христина Минкова","Николай Странски; Иво Христов",хартия,160,мека,,"···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1992 (не е указана)",,,,,,,,debora,,2018-07-29T20:18:01+03:00,2020-03-04T23:44:52+02:00
6726,"Лица и маски","Американска фантастика",,,"Красномир Крачунов","Николай Странски; Иво Христов",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1993 (не е указана)",,,,,,,,debora,,2018-07-29T21:49:57+03:00,2020-03-04T23:37:55+02:00
13047,"Меч и магия","Магическа фантастика",,,"Красномир Крачунов; Иван Златарски","Иво Христов; Николай Странски",хартия,160,мека,Фентъзи,"···················· Фентъзи",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс; ИК „Хермес“","1992 (не е указана)",,"Иво Христов; Николай Странски",,,,,,debora,,2020-07-04T11:07:34+03:00,2022-08-20T10:55:04+03:00
17584,"Миг от бурята","Твърда фантастика",,,"Красномир Крачунов (не е указан)","Ивайло Рунев",хартия,192,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс","1994 (не е указана)",,"Ц. Съмналиева",,,,,,Silverkata,,2022-09-13T15:49:06+03:00,2022-09-13T20:10:39+03:00
6763,"Не от този свят","Мистична фантастика",,,"Красномир Крачунов","Николай Странски; Иво Христов",хартия,176,мека,"Научна фантастика; Фантастика; Фентъзи","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1993 (не е указана)",,,,,,,,debora,,2018-08-04T00:28:50+03:00,2020-03-04T23:22:42+02:00
