id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8453,"Снежния човек",,,"Ю Несбьо","Ева Кънева",,хартия,504,мека,"Полицейско криминале; Трилър","·········· Трилър",978-954-357-257-1,Криминале,първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2019-01-06T16:44:52+02:00,2021-11-24T12:03:24+02:00
2313,Фантом,,,"Ю Несбьо","Ева Кънева",,хартия,508,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-357-279-3,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-06-16T21:52:22+03:00,2021-11-24T12:12:39+02:00
2316,Червеношийката,,,"Ю Несбьо","Ева Кънева",,хартия,518,Мека,,"·········· Криминална проза",978-954-357-190-1,Криминале,Първо,"ИК „Емас“",2009,,,,,,,,Еми,,2017-06-17T12:37:12+03:00,2017-06-17T15:39:40+03:00
2317,Немезида,,,"Ю Несбьо","Ева Кънева",,хартия,510,Мека,,"·········· Криминална проза",9789543571987,Криминале,Първо,"ИК „Емас“",2010,,,,,,,,Еми,,2017-06-17T15:36:52+03:00,2017-06-17T16:06:17+03:00
2318,Спасителя,,,"Ю Несбьо","Ева Кънева",,хартия,534,Мека,,"·········· Криминална проза",9789543572298,Криминале,Първо,"ИК „Емас“",2012,,,,,,,,Еми,,2017-06-17T17:40:30+03:00,2017-10-07T10:42:35+03:00
16146,Прокоба,,,"Камила Лекберг","Ева Кънева",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-224-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2021-10-21T07:38:20+03:00,2022-02-20T14:02:20+02:00
16664,"Погълнатата от земята кръв",,,"Оса Ларшон","Ева Кънева",,хартия,440,мека,,"·········· Криминална проза",978-954-357-409-4,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2022-02-15T09:42:17+02:00,2022-02-15T09:51:42+02:00
2586,Хлебарките,,,"Ю Несбьо","Ева Кънева",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-348-6,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-07-27T09:51:44+03:00,2022-04-26T09:45:17+03:00
20513,"Сатанинско лято",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,488,мека,,"·········· Трилър",978-954-357-551-0,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2024-05-19T17:38:14+03:00,2024-05-19T17:53:07+03:00
2598,Прилепът,,,"Ю Несбьо","Ева Кънева",,хартия,392,мека,,"·········· Криминална проза",978-954-357-329-5,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Еми,,2017-07-27T14:53:15+03:00,2022-03-06T12:31:29+02:00
