id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19522,"Може би сбогом",Стихотворения,,"Иван Давидков",,,хартия,96,мека,,"···················· Съвременна българска поезия",954-8148-01-3,,първо,"Давидков & син",1992,,,,,,"Камен Стоянов",,Silverkata,,2023-10-22T19:16:48+03:00,2023-10-22T19:25:08+03:00
18405,"Зеленият крал",,,"Пол-Лу Сюлицер","Александър Ганов",,хартия,440,мека,,"·········· Трилър",954-8047-16-0,,първо,"Библиотека 48",1993,,"Катя Витанова",,,"Цеца Иванова",,,Еми,,2023-03-06T08:10:53+02:00,2023-03-06T08:21:38+02:00
18077,"Изповедта на един икономически килър",,,"Джон Пъркинс","Теодор Михайлов",,хартия,336,мека,"Икономика; Художествено-публицистични текстове","···················· Мемоари",978-954-574-106-7,,първо,"Издателство „Световна библиотека“ ЕООД",2012,,"Силвия Петрова",,,,,,Еми,,2022-12-04T11:25:28+02:00,2023-01-25T21:24:49+02:00
16989,"Мъртвите сибирски полета",,,"Виктор Фалк","Ив. Димитров",,хартия,736,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,"четвърто (грешно указано първо)","„Пламък“; Библиотека 48",1991,,"Христо Ганов",,,,"Никола Тузсузов",,Еми,,2022-04-27T09:26:34+03:00,2022-04-27T09:42:03+03:00
13906,"Голямата скука; Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,624,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Емилия Дончева","Стефан Груев, Кирил Гогов",,hammster,,2020-10-20T22:48:19+03:00,2022-02-09T10:54:48+02:00
13647,"Пролетна колекция",,"книга втора","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Библиотека 48",1998,,"Савка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:24:34+03:00,2020-09-15T15:30:41+03:00
13202,"Три срещи с инспектора",,,"Богомил Райнов",,,хартия,400,мека,,"···················· Българска криминална проза",,,,"Български писател",1970,,"Банчо Банов",,"Кирил Гюлеметов",,"Румен Ракшиев",,Еми,,2020-07-24T13:03:52+03:00,2020-07-24T13:11:56+03:00
13158,"Гонитба из южните морета",,,"Петър Бобев",,,хартия,172,твърда,"Кратки прозаични жанрове; Детска и юношеска литература;","·········· Детска литература",,,,"Български писател",1971,,"Георги Струмски",,"Магда Абазова","Цветана Арнаудова","Ани Бобева",,debora,,2020-07-19T12:53:48+03:00,2020-07-19T16:44:22+03:00
11278,"Пътуване в мрака","Първообраз на профайлъра Джак Крауфорд от ’’Мълчанието на агнетата’’",,"Джон Дъглас; Марк Олшейкър","Атанаска Митева",,хартия,411,мека,,"·········· Трилър",954-607-256-7,"Ловец на мозъци",първо,ЛИК,1999,,,,,"Любен Козарев",,,sqnka,,2019-11-05T21:55:08+02:00,2019-11-05T22:27:15+02:00
11206,"Избрани съчинения в два тома",Стихотворения,"том 1","П. К. Яворов",,,хартия,268,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:48:23+02:00,2022-08-09T14:39:06+03:00
