id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12547,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева",,хартия,288,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Николаева",,"Илун Викланд",Silverkata,,2020-05-26T13:02:58+03:00,2024-05-21T13:19:58+03:00
11319,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева; Ран Босилек",,хартия,372,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Теодора Джабарова","Люба Мутафова","Тончо Тончев","Георги Иванов","Петър Чуклев",,Karel,,2019-11-14T12:44:35+02:00,2019-11-14T14:17:21+02:00
8690,"Съвременни шведски разкази",,,,"Вера Ганчева; Стоян Икономов","Вера Ганчева",хартия,344,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1972,,"Жени Божилова; Вера Ганчева",,,,,,vesi_libra,,2019-01-28T19:25:43+02:00,2019-05-18T21:00:00+03:00
14897,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,192,мека,,"···················· Романи и повести за деца",954-8048-39-6,"Книгите на моето детство",трето,"Издателство САМПО",1998,,,,,,,,Еми,,2021-03-26T10:06:26+02:00,2021-03-26T10:11:05+02:00
6616,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,240,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-356-6,"Съвременни детски романи","четвърто (не е указано)","ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,merity,2018-07-18T15:04:36+03:00,2021-03-26T09:06:39+02:00
14844,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,168,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Елена Пъдарева","Маргарита Воденичарова","Киро Мавров",,Еми,,2021-03-18T08:45:22+02:00,2021-03-18T09:01:26+02:00
6263,"Расмус и скитникът",,,"Астрид Линдгрен","Теодора Джебарова",,хартия,208,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-449-X,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Теодора Станкова",,,,"Ерик Палмквист",,Еми,debora,2018-06-22T19:31:35+03:00,2018-09-30T12:26:00+03:00
20119,"Пипи Дългото чорапче организира похищение на Коледна елха",,,"Астрид Линдгрен","Светла Стоилова",,хартия,56,мека,,"···················· Романи и повести за деца",954-657-409-0,,"първо (не е указано)","ИК „Пан ’96“","2001 (не е указана)",,"Любомир Русанов",,,,,"Ингрид Ванг Нюман",Еми,,2024-03-13T09:44:41+02:00,2024-03-13T09:53:45+02:00
6661,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,272,мека,,"···················· Романи и повести за деца",954-657-351-5,"Съвременни детски романи",,"ИК „Пан ’96“","2001; 2002",,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,debora,2018-07-24T14:25:22+03:00,2018-07-28T14:20:29+03:00
11320,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,264,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,,,"„Народна младеж“ — Издателство на ЦК на ДКМС",1972,,,,,,,"Ингрид Ванг Нюман",Karel,,2019-11-14T14:24:00+02:00,2019-11-17T01:51:19+02:00
