id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16315,"Съчинения в два тома",Поезия,"том първи","Пенчо Славейков",,,хартия,380,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1966,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Никола Петков",,Еми,,2021-11-30T09:09:18+02:00,2021-11-30T09:19:09+02:00
11476,Верни-неразделни,,,"Стоян Дринов",,,хартия,84,твърда,"Кратки прозаични жанрове; Стихотворение за деца","···················· Детски стихове и гатанки",,,"първо (не е указано)","Български писател",1964,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,debora,,2019-12-15T17:41:27+02:00,2019-12-15T18:12:30+02:00
11295,"Избрани разкази",,"том 1","Йордан Йовков",,,хартия,376,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:26+02:00,2019-11-09T19:33:47+02:00
11294,"Избрани разкази",,"том 2","Йордан Йовков",,,хартия,372,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:11+02:00,2019-11-09T20:47:09+02:00
11293,Разкази,"в два тома","том 1","Йордан Йовков",,,хартия,468,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1968,,"Илия Волен; Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-11-09T13:11:30+02:00,2024-04-11T16:11:28+03:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
11207,"Избрани съчинения в два тома",Драми,"том 2","П. К. Яворов",,,хартия,208,"твърда с обложка",Драма,"···················· Българска драматургия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:53:16+02:00,2019-10-29T03:40:15+02:00
11206,"Избрани съчинения в два тома",Стихотворения,"том 1","П. К. Яворов",,,хартия,268,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:48:23+02:00,2022-08-09T14:39:06+03:00
11139,Разкази,,,"Йордан Йовков",,,хартия,360,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Елена Маринчева","Цветана Арнаудова","Тодор Панайотов",,Karel,,2019-10-15T12:39:58+03:00,2019-10-15T13:41:58+03:00
11044,"Избрани творби",,,"Петко Ю. Тодоров",,,хартия,180,мека,"Драма; Класическа проза (XX век)","·········· Българска литература",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Кирил Гюлеметов","Цветана Арнаудова","Петър Рашков",,Karel,,2019-09-26T00:15:49+03:00,2019-09-26T00:56:46+03:00
10562,Съчинения,,,"Никола Вапцаров",,,хартия,368,"твърда с обложка","Драма; Реч, слово, изказване; Писмо, писма; Поезия; Публицистична статия; Пътепис","·········· Българска литература",,,,"Издателство „Български писател“",1971,,"Петко Тотев; Лилия Кацкова; Бойка Вапцарова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-23T14:42:42+03:00,2019-07-25T12:20:13+03:00
10447,Съчинения,Стихотворения,"том 1","Иван Вазов",,,хартия,562,"твърда с обложка","Българска поезия","···················· Българска класика: поезия",,"Съчинения в четири тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Владислав Паскалев",,Karel,,2019-07-09T10:56:44+03:00,2023-02-22T18:59:14+02:00
10438,"Съчинения в два тома","Разкази и повести","том 2","Елин Пелин",,,хартия,312,"твърда с обложка","Класическа проза (XX век)","·········· Българска литература",,"Елин Пелин: Съчинения в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-07-08T01:05:30+03:00,2019-07-08T03:09:04+03:00
10437,"Съчинения в два тома",Разкази,"том 1","Елин Пелин",,,хартия,388,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Елин Пелин: Съчинения в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-07-08T01:05:25+03:00,2019-07-08T02:33:48+03:00
9664,"Бай Ганю; Разкази; Фейлетони; Пътеписи",,,"Алеко Константинов",,,хартия,436,"твърда с обложка","Класическа проза (XIX век); Пикаресков роман","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1967,,"Петър Пондев; Лилия Кацкова",,"Магда Абазова","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-05-11T23:31:21+03:00,2020-01-13T01:11:45+02:00
8912,Стихотворения,,,"Пенчо Славейков",,,хартия,40,мека,"Поезия; Поема","···················· Българска класика: поезия",,"Библиотека „Наши писатели“",,"„Български писател“",1957,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Веса Василева",,Karel,,2019-02-15T01:05:17+02:00,2019-05-22T03:27:43+03:00
8911,"До Чикаго и назад","Пътни бележки",,"Алеко Константинов",,,хартия,128,мека,Пътепис,"·········· Хумор и сатира",,,,"„Български писател“",1956,,"Лилия Кацкова",,"Евгени Клинчаров","Любен Петров","Борис Ангелушев",,Karel,,2019-02-15T00:21:06+02:00,2019-05-09T22:50:23+03:00
8910,"Бай Ганю","Невероятни разкази на един съвременен българин",,"Алеко Константинов",,,хартия,200,твърда,"Пикаресков роман","···················· Българска класика: разкази и новели",,,,"„Български писател“",1954,,"Лилия Кацкова",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,Karel,,2019-02-14T22:36:59+02:00,2019-05-15T08:57:26+03:00
8891,"Изворът на Белоногата","Стихотворения и поеми",,"Петко Р. Славейков",,,хартия,108,мека,"Басня в стихове; Поезия; Поема; Стихотворение за деца","···················· Българска класика: поезия",,,,"Издателство „Български писател“",1956,,"Лилия Кацкова",,"Евг. Клинчаров","Любен Петров","Елена Маринчева",,Karel,,2019-02-13T00:12:44+02:00,2019-05-22T20:27:01+03:00
8673,"Български народни песни","Братя Миладинови",,,,"Петър Караангов",хартия,324,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Български писател“",1968,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2019-01-27T05:55:49+02:00,2020-01-25T15:59:33+02:00
7310,Стихотворения,,,"Димчо Дебелянов",,,хартия,44,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека „Наши писатели“",,"Български писател",1957,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Веса Василева",,Karel,,2018-09-27T01:48:33+03:00,2018-09-27T03:21:02+03:00
7260,Поеми,,,"Иван Вазов",,,хартия,200,твърда,Поезия,"···················· Българска класика: поезия",,"Библиотека „Български поети“",,"Издателство „Български писател“",1966,,"Лилия Кацкова; Николай Стайков",,"Елена Маринчева","Ветка Гуджунова","Иван Кьосев",,Karel,,2018-09-22T03:06:11+03:00,2018-09-22T03:46:28+03:00
5974,Съчинения,"Статии. Спомени","Том трети","Николай Лилиев",,,хартия,462,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Лилия Кацкова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:37:12+03:00,2019-08-07T09:22:46+03:00
5685,"Събрани съчинения",Разкази,"том втори","Елин Пелин",,,хартия,378,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:17:07+03:00,2019-08-07T10:14:36+03:00
5683,"Събрани съчинения","Разкази, очерци, фейлетони и скици","том четвърти","Елин Пелин",,,хартия,352,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:58:04+03:00,2018-05-04T15:03:32+03:00
5681,"Събрани съчинения","Стихотворения в проза, хумористично-сатирични творби; стихове и други","том шести","Елин Пелин",,,хартия,344,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:07:17+03:00,2019-08-07T10:21:59+03:00
5470,Стихотворения,,,"Никола Вапцаров",,,хартия,172,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1967,,"Лилия Кацкова",,"Елена Маринчева","Лиляна Диева","Иван Кирков",,vesi_libra,,2018-04-17T14:57:28+03:00,2018-04-17T15:06:21+03:00
2066,"Поп Чира и поп Спира",,,"Стеван Сремац","Дарко Попов",,хартия,296,твърда,,"·········· Хумор и сатира",,,първо,"ДИ „Народна Култура“",1959,,"Лилия Кацкова",,"Васил Йончев","Кръстю Георгиев","Атанас Пацев",,analda,,2017-05-28T16:46:17+03:00,2017-08-10T11:17:20+03:00
