id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2367,"Аз съм българче",,,"Иван Вазов",,"Елена Алекова; Людмила Антонова",хартия,112,мека,,"···················· Българска класика: поезия",978-954-445-909-3,"Библиотека „Сияйна зора“",,"Издателска къща „Христо Ботев“",2006,,"Елена Алекова",,,,"Божана Михова",,vesi_libra,,2017-06-22T14:05:04+03:00,2017-06-22T14:06:49+03:00
6393,"Аз, Върховният",,,"Аугусто Роя Бастос","Емилия Юлзари",,хартия,504,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1979,,"Стоян Бакърджиев",,"Ясен Васев","Олга Стоянова",,"Георги Недялков",essen,,2018-07-01T00:45:06+03:00,2021-07-10T15:15:47+03:00
13267,"Аз, ти, той; Под манастирската лоза",,,"Елин Пелин",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове; Хумористична проза","···················· Българска класика: разкази и новели",,"Библиотека „Хумор на народите“",пето,"Христо Г. Данов",1984,,"София Яневска",,"Веселин Христов","Ирина Йовчова","Антон Радевски",,debora,,2020-07-31T22:16:56+03:00,2020-07-31T23:04:58+03:00
6168,Актьорът,,,"Марио Солдати","Никола Иванов",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-13T18:50:20+03:00,2021-07-10T15:11:11+03:00
16068,"Американска трагедия",,,"Теодор Драйзер","Сидер Флорин",,хартия,992,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1984,,"Цветан Николов (II издание)","Жечка Георгиева","Ясен Васев",,"Асен Иванов",,Еми,,2021-10-10T12:58:04+03:00,2022-09-11T11:09:53+03:00
15034,"Англосаксонски нрави",,,"Ангъс Уилсън","Красимира Абаджиева; Юлия Тошева",,хартия,480,"твърда с обложка",," Художествена литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1986,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева",,,Еми,,2021-04-15T07:34:52+03:00,2021-04-15T09:34:22+03:00
12398,"Антични романи",,,,,"Богдан Богданов",хартия,542,"твърда с обложка",,"···················· Антична литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,"проф. Георги Михайлов",,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-05-17T11:19:20+03:00,2020-05-18T09:46:25+03:00
458,Апикис,,,"Курд Ласвиц","Виолета Тончева",,хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Димитричка Железарова",,"Иван Кенаров","Ангел Ангелов","Текла Алексиева",,ugaday,,2017-01-02T12:16:29+02:00,2017-01-03T02:57:03+02:00
6926,Басни,,,Езоп,"Тодор Сарафов",,хартия,168,"твърда с обложка","Басня в проза","···················· Антична литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,"проф. д.р Георги Михайлов","Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,vesi_libra,,2018-08-17T12:58:36+03:00,2023-03-23T13:20:20+02:00
496,"Без сенки",,,"Атанас Наковски",,,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T21:40:34+02:00,2017-01-10T12:20:50+02:00
