id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3701,"Якоб фон Гунтен",,,"Роберт Валзер","Боян Вълчев",,хартия,184,мека,,,,,първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Стефан Деспотов","Ставри Захариев","Светлана Йосифова",,pano,,2017-11-18T15:13:33+02:00,2018-01-21T21:41:42+02:00
10856,"Шесторката от Кеймбридж",,,"Чарлс Къминг","Боян Дамянов",,хартия,384,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-277-0,,първо,Обсидиан,2011,,"Здравка Славяново",,,"Людмил Томов",,,sqnka,,2019-08-30T17:55:10+03:00,2022-01-18T19:52:28+02:00
14559,"Чужденецът; Падането",,,"Албер Камю","Георги Панов",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2021-01-20T13:15:27+02:00,2021-01-20T13:26:01+02:00
17549,"Чужда територия",,,"Чарлс Къминг","Боян Дамянов",,хартия,384,мека,"Шпионски трилър","·········· Трилър",978-954-769-302-9,,първо,Обсидиан,2012,,"Здравка Славянова",,,"Людмил Томов","Десислав Аспарухов",,VaCo,,2022-09-08T16:00:14+03:00,2022-12-13T20:35:54+02:00
18916,"Черни рози",,,"Мери Хигинс Кларк","Стоянка Сербезова",,хартия,,мека,,"·········· Трилър",954-8240-28-9,,първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-06-20T13:42:38+03:00,2023-06-20T13:49:13+03:00
18518,"Червените аса","Три случая на г-н Рийдър",,"Едгар Уолъс","Михаела Михайлова; Николай Петров; Светозар Николов",,хартия,186,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Александър Хрусанов",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2023-03-30T07:22:46+03:00,2023-03-30T07:42:39+03:00
4128,"Часовникът на Пандора",,,"Джон Нанс","Андрей Андреев",,хартия,352,Мека,,"·········· Трилър",954-8240-29-7,,Първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-12-25T19:06:28+02:00,2017-12-25T19:41:42+02:00
19685,"Цялата истина",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-182-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-28T09:16:16+02:00,2023-11-28T09:22:28+02:00
17607,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,384,мека,"Съвременен роман (XXI век); Съдебен трилър; Криминална литература","·········· Трилър","954-769-119-8; 978-954-769-119-3",,първо,Обсидиан,2006,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2022-09-15T18:08:16+03:00,2022-10-18T16:02:18+03:00
2684,"Хладнокръвният Стоун",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,384,Мека,,"·········· Трилър",978-954-769-163-6,,Първо,Обсидиан,2007,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-08-02T21:18:45+03:00,2017-08-02T21:18:45+03:00
12452,Хамса,"Избрани откъси от „Петопоемие“",,"Алишер Навои","Николай Антонов","Николай Антонов",хартия,496,"твърда с обложка","Източни лирически форми; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-20T12:58:23+03:00,2020-05-22T16:21:26+03:00
6430,"Франциска Линкерханд",,,"Бригите Райман","Елена Николова",,хартия,620,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T10:21:36+03:00,2021-07-10T15:24:58+03:00
7664,Франкенщайн,"Или новият Прометей",,"Мери Шели","Жечка Георгиева",,хартия,224,мека,"Готически роман; Епистоларен роман; Научна фантастика; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ДИ „Народна култура“",1981,,"Людмила Колечкова",,"Ясен Васев","Божидар Петров","Николай Пекарев",,Karel,,2018-10-31T00:53:48+02:00,2022-07-28T13:23:07+03:00
14007,Фатерланд,,,"Робърт Харис","Невяна Николова",,хартия,368,мека,"Алтернативна история; Антиутопия; Конспиративен трилър; Социална фантастика","···················· Научна фантастика",954-8240-05-X,,първо,"Издателство „Обсидиан“",1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф на корицата)",,Еми,,2020-11-06T20:01:26+02:00,2021-12-07T20:57:33+02:00
6922,Фамилията,,,"Марио Пузо","Боян Дамянов",,хартия,416,мека,"Исторически роман","···················· Съвременни романи и повести",954-769-015-9,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2018-08-17T12:07:02+03:00,2022-04-14T14:04:48+03:00
15996,"Утре ме няма",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-769-206-0,,първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2021-10-03T10:44:27+03:00,2021-10-03T10:50:29+03:00
10245,"Уликата на усуканата свещ",,,"Едгар Уолъс","Алеко Минчев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",954-412-007-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Karel,,2019-06-14T05:58:47+03:00,2019-06-14T06:20:00+03:00
14531,"Уликата на блестящата карфица",,,"Едгар Уолъс","Майя Пачникова",,хартия,176,мека,,"·········· Криминална проза",954-412-001-7,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2021-01-18T10:21:46+02:00,2021-01-18T10:33:13+02:00
11092,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,480,мека,,"·········· Трилър",954-8240-26-2,,първо,Обсидиан,1995,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-10-07T10:08:05+03:00,2019-10-07T10:12:50+03:00
14568,"Убийството с нарцисите",,,"Едгар Уолъс","Цветан Петков",,хартия,192,мека,,"·········· Криминална проза",954-412-012-2,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1993,,"Емилия Л. Масларова",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-01-23T06:52:12+02:00,2021-01-23T07:15:46+02:00
14884,"Тъжното момиче",,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,"Криминален роман","·········· Криминална проза",954-769-083-3,,първо,Обсидиан,2005,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Silverkata,,2021-03-23T06:32:02+02:00,2021-04-05T10:27:31+03:00
9195,"Труден за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-57-2,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-03-19T09:44:51+02:00,2019-03-19T09:50:14+02:00
11829,"Три чувала боклучива пшеница",,,"Владимир Тендряков","Жела Георгиева",,хартия,134,мека,,"···················· Романи и повести за деца",,,първо,"ДИ „Народна култура“",1977,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Тодоров",,Еми,,2020-02-13T14:02:51+02:00,2020-02-13T14:09:47+02:00
2018,"Третата тайна",,,"Стив Бери","Веселин Лаптев",,хартия,368,Мека,,"·········· Трилър",954-769-102-3,,Първо,Обсидиан,2005,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-05-24T17:32:17+03:00,2018-11-29T09:20:41+02:00
4774,"Тотален контрол",,,"Дейвид Балдачи","Владимир Германов",,хартия,432,мека,,"·········· Трилър",954-8240-51-3,,първо,Обсидиан,1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2018-02-26T11:21:28+02:00,2018-02-26T11:31:48+02:00
8151,"Това, без което (не) мога","и други изповеди",,"Шърли Маклейн","Здравка Славянова",,хартия,224,мека,,"···················· Биографии и автобиографии",978-954-769-262-6,,първо,"ИК „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,NMereva,,2018-12-10T21:52:28+02:00,2018-12-10T22:36:53+02:00
5510,"Танцът на дракона",,,"Питър Таскър","Боян Дамянов",,хартия,384,мека,"Антиутопия; Апокалиптична фантастика; Фентъзи","·········· Трилър",954-769-053-1,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-19T12:47:14+03:00,2020-01-09T18:53:41+02:00
3748,"Така мислят милионерите",,,"Томас Станли","Матуша Бенатова",,хартия,366,мека,"Икономика и финанси; Лични финанси","···················· Бизнес",954-8240-91-2,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-11-22T15:04:00+02:00,2017-11-22T15:05:55+02:00
1902,"Така го правят в Чикаго",,,"Майкъл Харви","Веселин Лаптев",,хартия,320,Мека,Трилър,"·········· Криминална проза",978-954-769-194-0,,Първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-16T20:08:26+03:00,2018-05-14T22:12:50+03:00
12956,"Тайно съобщение от Прага",Футуророман,,"Йозеф Несвадба","Стефан Бошнаков",,хартия,300,мека,,"···················· Научна фантастика",,,,"Народна култура",1980,,"Любомир Кючуков",,"Ясен Васев","Стоян Панчев","Димитър Ташев",,Еми,,2020-06-26T15:47:42+03:00,2020-06-26T16:13:53+03:00
18477,"Тайно разрешение",,,"Брайън Хейг","Богдан Русев",,хартия,416,мека,"Военна проза; Трилър","·········· Трилър",954-769-050-7,,първо,Обсидиан,2003,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-03-20T09:05:06+02:00,2023-03-20T09:12:43+02:00
18452,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Трилър",978-954-769-169-8,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-03-15T14:36:20+02:00,2023-03-15T14:44:48+02:00
3747,"Съседът милионер",,,"Томас Станли; Уилям Данкоу","Боян Дамянов",,хартия,302,мека,"Икономика и финанси; Лични финанси","···················· Бизнес",954-769-002-7,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-11-22T14:46:32+02:00,2019-11-17T09:40:02+02:00
6842,"Съвестта на Дзено",,,"Итало Звево","Виолета Даскалова",,хартия,424,"твърда с обложка","Художествена литература; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1978,,"Никола Иванов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T20:18:12+03:00,2021-07-10T15:35:12+03:00
19684,"Собствено правосъдие",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-195-7,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-28T09:03:23+02:00,2023-11-28T09:10:20+02:00
15503,"След всички тези години",,,"Сюзан Айзъкс","Невяна Николова",,хартия,384,мека,,"·········· Криминална проза",954-8240-18-1,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-07-13T10:40:59+03:00,2021-07-13T10:46:00+03:00
2380,"Сладък шум на пари",,,"Хари Бингам","Любомир Николов",,хартия,368,мека,"Любовен роман","···················· Съвременни романи и повести",954-769-011-6,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T12:15:35+03:00,2018-03-12T15:49:42+02:00
4548,"Скитник във времето и пространството","Сборник румънски фантастични разкази",,,"Тодор Ташев;Екатерина Томовска; Спаска Конуркова; Иво Железов; Антония Ангелова; Марина Младенова",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1977,,"Веселина Георгиева",,"Юлия Иванова","Александър Димитров","Жеко Алексиев",,NomaD,,2018-02-06T00:14:21+02:00,2020-06-01T15:36:23+03:00
2379,"Синовете на Адам",,,"Хари Бингам","Любомир Николов",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",954-769-072-8,,първо,Обсидиан,2004,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T11:53:48+03:00,2018-03-12T15:50:14+02:00
15995,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-63-7,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T10:19:49+03:00,2022-09-23T22:30:24+03:00
17653,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,480,мека,,"·········· Трилър",978-954-769-426-2,,второ,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-09-23T22:19:20+03:00,2022-09-23T22:31:08+03:00
