id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9841,"Български възрожденски стихове",,,,,"Кирил Топалов",хартия,248,мека,Поезия,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Кирил Топалов; Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T01:59:30+03:00,2020-01-08T15:37:21+02:00
12143,"Избрани произведения","Ден се ражда; Недостоверен случай; Бягството на Галатея","том първи","Емил Манов",,,хартия,704,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:00:00+02:00,2020-03-25T17:06:38+02:00
12640,"Избрани съчинения",,,"Д. И. Полянов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Стела Керемидчиева",,Еми,Silverkata,2020-05-31T19:11:23+03:00,2020-06-03T07:54:41+03:00
11259,"Избрани творби",,,"П. Р. Славейков",,,хартия,288,мека,"Българска литература","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","пето (не е указано)","Български писател",1976,,"Цветана Джагарова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-03T16:38:52+02:00,2020-01-13T14:27:07+02:00
4261,"Крали Марко",,,"Иван Бурин",,,хартия,232,Мека,,,,,второ,"Български писател",1979,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Никифор Русков",,Еми,,2017-12-30T18:31:00+02:00,2017-12-30T20:40:24+02:00
8485,Непобедени,,,"Димитър Симидов",,,хартия,256,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1968,,"Рангел Игнатов",,"Петър Кръстев","Тодор Попов","Лиляна Борисова",,Еми,,2019-01-08T14:41:10+02:00,2019-01-08T14:49:09+02:00
5664,Отклонение,,,"Блага Димитрова",,,хартия,208,твърда,,"···················· Съвременни български романи и повести",,,трето,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Любен Петров","Богдан Маврудинов",,zelenkroki,,2018-05-03T08:10:39+03:00,2020-09-19T08:57:17+03:00
10706,"Приказен свят",,,"Ангел Каралийчев",,,хартия,256,твърда,,"···················· Приказки",,,четвърто,"Български писател",1969,,"Георги Струмски",,"Магда Абазова","Ветка Гуджунова","Стоян Анастасов",,debora,,2019-08-10T22:32:41+03:00,2019-08-10T23:54:32+03:00
5587,"Романът на Яворов",,"част втора","Михаил Кремен",,,хартия,352,мека,,"···················· Мемоари",,,,"Български писател",1972,,"Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Елена Маринчева",,Еми,,2018-04-25T15:03:38+03:00,2018-04-25T15:13:01+03:00
13791,"Ръцете на приятеля",,,"Владимир Полянов",,,хартия,148,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Български писател",1974,,"Невена Стефанова",,"Красимира Дренска","Веселина Балабина","Димитър Трендафлов",,Еми,,2020-10-07T09:48:53+03:00,2020-10-11T09:04:50+03:00
10460,Стихотворения,,,"Димчо Дебелянов;  Христо Ясенов;  Димитър Бояджиев",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Български писател",1973,,"Камен Зидаров; Татяна Пекунова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-12T16:17:24+03:00,2019-07-12T22:09:36+03:00
