id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
135,Поща,,,"Чарлз Буковски","Емилия Михайлова",,хартия,190,"твърда с обложка","Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-101-7; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,IPS/Photonica,,vog,,2016-02-25T22:22:20+02:00,2021-06-14T07:38:01+03:00
236,"Номерологичен именник",,,"Муси Дачева",,,хартия,192,мека,,"·········· Религия и парарелигиозни учения и практики",954-8061-88-0,,"второ (не е указано)","ИК „Светулка - 44“","2001; 2005",,,,,,,,dao,,2016-12-12T11:48:58+02:00,2022-07-27T14:57:39+03:00
257,"За вселената и дупката на чорапа",,,"Алберт Айнщайн","Станимир Йотов; Марин Загорчев",,хартия,105,мека,,,954-9457-01-Х,,първо,"Издателска къща „Новелон“",2005,,"Мая Люцканова",,,,,,dao,,2016-12-13T21:55:15+02:00,2016-12-13T21:55:15+02:00
279,"Светът е пълен с чудеса",,,"Тони Парсънс","Теодора Божилчева",,хартия,368,мека,"Семеен роман; Любовен роман","···················· Съвременни романи и повести",954-585-663-7,,първо,„Бард“,2005,,"Радка Бояджиева",,,,,,ventcis,,2016-12-15T12:14:11+02:00,2019-06-08T14:44:15+03:00
285,"Франки Фърбо",,,"Уилям Уортън","Милко Стоименов",,хартия,176,мека,,,954-9608-06-9,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Рене Магрит",,ventcis,,2016-12-15T14:52:58+02:00,2016-12-15T14:52:58+02:00
286,Илюзии,,,"Уилям Уортън","Милко Христов",,хартия,256,мека,,,954-9608-08-5,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Хосе Ороско",,ventcis,,2016-12-15T15:19:50+02:00,2016-12-15T15:23:11+02:00
299,"Дългият път надолу",,,"Ник Хорнби","Цветана Тодорова Генчева",,хартия,312,мека,,,954-771-107-5,,първо,„Кръгозор“,2005,,"Анжела Кьосева",,,"Ангел Йорданов",,,ventcis,,2016-12-17T17:52:05+02:00,2017-04-29T19:01:10+03:00
323,"Системата на модата",,,"Ролан Барт","Мая Горчева",,хартия,396,мека,"Философия; Семиотика","···················· Културология","954-540-042-0; 978-954-540-042-1",,първо,"Издателска група „Агата-А“",2005,,"Жана Димитрова",,,,"Илко Грънчаров",,dao,,2016-12-22T11:10:53+02:00,2018-02-21T21:43:14+02:00
328,"Краят на рекламата, каквато я познаваме",,,"Серджо Зийман","Десислав Джарков",,хартия,294,твърда,,,954-783-024-4,,,Focus,2005,,"Гергана Рачева",,,,,,dao,,2016-12-23T06:02:10+02:00,2016-12-23T10:40:28+02:00
348,"Стратегически маркетинг",,,"Невена Кръстева; Ива Петрова",,,хартия,142,мека,,,954-326-014-1,,второ,"Издателство „Парадигма“",2005,,,,,,,,dao,,2016-12-24T12:45:41+02:00,2016-12-24T14:40:43+02:00
