id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12846,Аламинути,,,"София Смолницка",,,хартия,144,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Досю Досев",,Еми,,2020-06-15T19:11:49+03:00,2020-06-15T19:18:27+03:00
12541,Амазонията,,,"Любен В. Христофоров",,,хартия,260,мека,,"···················· Пътешествия и експедиции",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Васил Райков",,"Георги Недялков","Катя Бижева","Иван Стоилов",,Еми,,2020-05-26T09:23:59+03:00,2020-05-26T09:33:13+03:00
4331,"Българска възрожденска книжнина","Аналитичен репертоар на българските книги и периодични издания 1806—1878",I,,,"Маньо Стоянов; Александър Колев Бурмов",хартия,680,твърда,,"···················· Справочници",,,"първо (не е посочено)","Държавно издателство „Наука и изкуство“",1957,,"проф. Александър К. Бурмов",,"Олга Попилиева","Л. Милошева; П. Гюров","М. Кънева; М. Кожинков",,zelenkroki,,2018-01-05T14:16:14+02:00,2020-12-11T12:01:42+02:00
20014,"Васил Левски и неговите сподвижници пред турския съд","Документи из турските архиви",,,"Б. Недков; В. Шанов; П. Миятев; Н. Попов; Г. Ингилизов",,хартия,,,"Документална проза","·········· Документална проза",,,,"Народна библиотека „Кирил и Методий“","(не е указано)",,"Александър Бурмов",,,,,,МБ-2005,,2024-02-22T18:54:59+02:00,2024-02-22T20:24:12+02:00
14878,"Десет приключения на Лиско",,,"Борис Априлов",,,хартия,464,мека,,"···················· Романи и повести за деца",,"Библиотека „Златоструй“",ново,"Държавно издателство „Отечество“",1987,,"Цветан Пешев",,"Борис Бранков","Стефка Русинова",,"Джина Василева",Еми,,2021-03-22T07:03:46+02:00,2021-03-22T07:11:43+02:00
12893,"Домашно приготвени подправки и консервирани храни",,,"София Смолницка",,,хартия,80,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Мая Бъчварова",,"Красимира Деспотова","Елена Манойлова","Досю Досев",,Еми,,2020-06-20T16:48:37+03:00,2020-06-20T16:57:35+03:00
16003,"Дренови ножинки","Родопски сладкодумни разкази",,,,"Николай Хайтов; Йордан Йорданов",хартия,280,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1985,,"София Яневска",,"Веселин Христов","Ирина Йовчева","з.х. Борис Димовски",,Еми,,2021-10-04T06:10:14+03:00,2021-10-04T06:16:03+03:00
20118,"Занимателна география",,,"Н. Кьосев; М. Мандова; Д. Бонева",,,хартия,160,мека,"Детска и юношеска литература","···················· География",,"Библиотека за ученика",първо,"Държавно издателство „Народна просвета“",1982,,"Велина Груева","Асен Николов","Светозар Сребров","Лила Костова","Димитър Петков","Димитър Петков",Еми,,2024-03-13T08:45:16+02:00,2024-03-13T08:57:02+02:00
11231,"Записките на Сивия вълк",,,"Ахто Леви","Кольо Гергински",,хартия,232,твърда,,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Тодор Барджиев","Маргарита Воденичарова","Михаил Руев","Михаил Руев",Еми,vesi_libra,2019-11-02T12:13:31+02:00,2022-04-29T09:31:01+03:00
16009,"Заплетената следа",,,,"Борис Миндов","Борис Миндов",хартия,336,мека,,"·········· Криминална проза",,,второ,"Издателство Отечество",1986,,"Огняна Иванова",,"Светлана Йосифова",,"Лиляна Ангелова",,Еми,,2021-10-04T11:18:09+03:00,2021-10-04T11:32:45+03:00
8985,"Избрани съчинения","В два тома","том 1","Марин Дринов",,,хартия,620,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:50+02:00,2020-05-02T11:43:15+03:00
8986,"Избрани съчинения","В два тома","том 2","Марин Дринов",,,хартия,524,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:57+02:00,2019-02-24T15:22:40+02:00
17320,Истанбул,,,"Светлин Кираджиев; Васил Дойков",,,хартия,168,"мека с обложка",,"·········· Справочна литература",,,"първо (не е указано)","Държавно издателство „Наука и изкуство“",1972,,"Руселена Георгиева",,"Таня Николова","Лиляна Коларова",,,Еми,,2022-07-25T08:19:45+03:00,2022-07-25T08:30:25+03:00
9566,"Каблешково гори",,,"Емил Коралов",,,хартия,360,мека,,"···················· Българска историческа проза",,"Библиотека „Любими книги и герои“",шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Методи Бежански",,"Тоня Горанова","Таня Янчева","Кирил Прашков",,Еми,,2019-05-02T15:01:52+03:00,2022-05-04T09:15:21+03:00
