id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20476,"Францисканският заговор",,,"Джон Сак","Невена Кръстева",,хартия,560,мека,"Исторически роман; Мистерия","·········· Трилър","954-733-472-7; 978-954-733-472-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоун Игнатовски",,,,"Буян Филчев",,Еми,,2024-05-15T09:25:28+03:00,2024-05-15T09:34:22+03:00
19441,"Парижкият вариант",,,"Робърт Лъдлъм","Йолина Миланова",,хартия,400,мека,"Шпионски трилър","·········· Трилър",954-733-286-4,"Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Марта Владова",,,,"Буян Филчев",,Еми,,2023-10-09T08:58:18+03:00,2023-10-09T09:05:58+03:00
19371,"Шепа прах",,,"Ивлин Уо","Иглика Василева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",954-733-105-1,"Световна проза","второ (грешно указано първо)","ИК „Прозорец“ ООД",1999,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-09-23T10:46:35+03:00,2023-09-23T14:13:26+03:00
18110,"Опасни жени",,,,"Мария Симеонова","Ото Пенцлер",хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-733-516-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,Еми,,2022-12-08T14:00:25+02:00,2023-04-24T15:17:37+03:00
263,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-568-4,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Виктор Паунов",,ventcis,,2016-12-14T10:35:20+02:00,2022-11-07T15:43:09+02:00
17815,Социология,,,"Антъни Гидънс","Ивайло Парчев",,хартия,656,мека,,"···················· Социология",954-733-341-0,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Майя Грекова",,,,"Буян Филчев",,Еми,,2022-10-21T18:34:52+03:00,2022-10-21T18:50:02+03:00
683,"Основни принципи на разделното хранене",,,"Ян Драйз; Инге Драйз","Десислава Вълова",,хартия,192,Мека,,"···················· Здраве и алтернативна медицина",978-954-733-571-4,Здраве,,"ИК „Прозорец“ ЕООД",2008,,"Красимир Апостолов",,,,"Ясен Панов",,petya_pe,,2017-01-11T20:32:09+02:00,2022-07-29T11:48:04+03:00
16100,"Госпожица Малък жерав",,,"Сайо Масуда","Силвия Вълкова",,хартия,184,мека,"Автобиография; Биография","···················· Мемоари",954-733-396-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,Silverkata,,2021-10-14T17:50:58+03:00,2022-06-27T22:12:02+03:00
17118,"Сватбата на Аманда",,,"Джени Колган","Йолина Миланова",,хартия,264,мека,"Любовен роман","·········· Любовни романи и повести",954-733-254-6,,"първо (не е указано)","ИК „Прозорец“",2002,,"Йоана Томова",,,,"Буян Филчев",,Silverkata,,2022-05-25T20:08:26+03:00,2022-05-25T20:16:30+03:00
15888,"В градината на Миранда",,,"Катажина Кренц","Силвия Борисова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-733-635-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Ина Бъчварова (log-in studio)",,Еми,,2021-09-19T18:44:14+03:00,2022-05-01T12:01:09+03:00
