id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20262,Рапсодия,,,"Мичъл Джеймс Каплан","Анелия Николова",,хартия,292,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-468-3,,"първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2024-04-08T08:56:00+03:00,2024-04-08T09:07:01+03:00
19881,"Кошмари и съновидения",,,"Стивън Кинг","Адриан Лазаровски; Андрей Жишев; Мария Парушева; Сибин Майналовски",,хартия,728,твърда,"Хорър (литература на ужаса)","···················· Хорър",978-954-409-443-0,,"първо допълнено (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Silverkata,,2024-01-27T19:59:07+02:00,2024-02-09T20:03:15+02:00
19880,"Трилогията за Гуенди","Кутията на Гуенди; Вълшебното перце на Гуенди; Последната мисия на Гуенди",,"Стивън Кинг; Ричард Чизмар","Весела Прошкова; Сибин Майналовски",,хартия,520,твърда,,"···················· Хорър",978-954-409-480-5,,"първо (не е указано)","Издателство „Плеяда“",2023,,"Светла Иванова; Виолета Тодорова; Джени Тодорова",,,,"Димитър Стоянов — ДИМО","Кийт Миниън",Silverkata,,2024-01-27T17:29:43+02:00,2024-01-27T17:57:14+02:00
19879,"Открий любовта в Позитано",,,"Люси Колман","Весела Агелова",,хартия,344,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-472-0,"Съвременна романтична проза",,"Издателство „Плеяда“",2023,,"Виолета Тодорова",,,,,,Regi,,2024-01-27T16:49:05+02:00,2024-01-27T18:04:06+02:00
19875,"Кланът на вълците",,,"Джеймс Патерсън; Майк Лупика","Сибин Майналовски",,хартия,312,мека,,"·········· Трилър",978-954-409-474-4,"Световен трилър","първо (не е указано)","Издателство „Плеяда“",2023,,"Румяна Маринова",,,,,,Silverkata,,2024-01-26T21:24:29+02:00,2024-01-26T21:40:42+02:00
19768,"Под ябълковото дърво",,,"Хармъни Върна","Весела Агелова",,хартия,320,мека,"Семейна драма; Семеен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-454-6,"Съвременна романтична проза","първо (не е указано)","ИК ПЛЕЯДА",2022,,"Румяна Маринова",,,,,,Regi,,2023-12-16T22:45:44+02:00,2023-12-17T10:07:43+02:00
19748,"Проклятието на кренвирша върколак",,,"Урсула Върнън","Весела Прошкова",,хартия,208,мека,,"·········· Детска литература",978-954-409-366-2,,"първо (не е указано)","Издателска къща „Плеяда“",2016,,,,,,,,Еми,,2023-12-12T11:25:16+02:00,2023-12-12T11:32:09+02:00
19573,"Пръв сред римляните","Спасителят на Рим",3,"Колийн Макълоу","Борис Тодоров",,хартия,432,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",954-409-130-0,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:24:43+02:00,2023-11-02T10:38:00+02:00
19572,"Пръв сред римляните","Време на поражения",2,"Колийн Макълоу","Борис Тодоров",,хартия,384,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-108-4,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:10:09+02:00,2023-11-02T10:21:57+02:00
19571,"Пръв сред римляните","Коварни планове",1,"Колийн Макълоу","Борис Тодоров",,хартия,448,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-167-6,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T09:54:04+02:00,2023-11-02T10:06:49+02:00
