id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2024-05-17T19:43:09+03:00
1290,"Драконови сълзи",,,"Дийн Кунц","Вера Георгиева",,хартия,384,мека,"Градско фентъзи; Трилър; Хорър","···················· Фентъзи",954-526-020-3,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Д. Станимирова",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:03:37+02:00,2023-09-21T19:53:20+03:00
7436,"Лошо място",,"част 1","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:28:33+03:00,2021-05-23T09:43:14+03:00
1293,Джулия,,,"Питър Строб","Илияна Георгиева",,хартия,256,мека,,"···················· Хорър",954-526-006-8,,"първо издание","ИК „Плеяда 7“ ООД",1992,,"Петър Колев",,,,"Димитър Стоянов",,Rinaldo,,2017-02-15T19:54:12+02:00,2017-02-15T19:54:12+02:00
7437,"Лошо място",,"част 2","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:35:34+03:00,2021-05-23T13:27:22+03:00
7438,Пазители,,,"Дийн Кунц","Живко Христов",,хартия,528,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-526-019-X,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,vesi_libra,,2018-10-08T13:41:51+03:00,2021-07-11T08:17:47+03:00
1296,"Черният дом",,,"Стивън Кинг; Питър Строб","Весела Еленкова",,хартия,656,мека,Фентъзи,"···················· Хорър",954-409-222-6,,първо,"ИК „Плеяда“",2002,,"Весела Прошкова",,,,,,Rinaldo,,2017-02-15T20:21:20+02:00,2017-05-21T21:48:34+03:00
9232,"Неочакван любим",,,"Джуд Деверо","Весела Ангелова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-409-348-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2015,,"Лилия Анастасова",,,,,,Еми,,2019-03-22T13:53:10+02:00,2021-02-15T19:04:09+02:00
12304,"Буик 8",,,"Стивън Кинг","Весела Прошкова; Марин Загорчев",,хартия,416,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър",978-954-409-353-2,,"второ (не е указано)","ИК „Плеяда“",2015,,"Лилия Атанасова",,,,,,Silverkata,,2020-05-03T20:25:59+03:00,2021-11-27T10:51:23+02:00
4882,Тайната,,,"Барбара Фрийти","Нина Рашкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-345-7,"Съвременна романтична проза","първо (не е указано)",Плеяда,2014,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,in82qh,,2018-03-07T00:32:31+02:00,2020-08-28T11:58:48+03:00
