id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15372,"Любов като на кино",,,"Рейчъл Уинтърс","Вихра Манова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-360-8,"Избрани съвременни любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-06-21T18:47:08+03:00,2021-06-21T18:57:02+03:00
15123,"Да завоюваш херцог",,,"Сара Маклейн","Диана Кутева",,хартия,356,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-619-157-358-5,"Златни исторически любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-05-06T07:24:07+03:00,2021-05-06T07:33:30+03:00
14362,"Разбити сърца",,,"Колийн Хувър","Диана Кутева",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-351-6,"Избрани съвременни любовни романи",първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2020-12-31T15:45:30+02:00,2020-12-31T16:01:48+02:00
17706,"Една година в Париж","Магията на храната и любовта",,"Ан Ма","Славянка Мундрова-Неделчева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-742-210-0,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,"Кремена Петрова",,Silverkata,,2022-09-30T20:12:51+03:00,2022-09-30T20:25:48+03:00
9519,"Пречистваща истина",,,"К. А. Тъкър","Диана Кутева",,хартия,416,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-157-294-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-04-28T10:30:11+03:00,2019-07-14T12:36:41+03:00
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
11584,Оцеляване,,,"Мия Шеридан","Диана Кутева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-324-0,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Стамен Стойчев",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-04T12:00:58+02:00,2020-01-04T12:10:07+02:00
18497,"Всичко започва с нас",,,"Колийн Хувър","Диана Кутева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-401-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Depositohotos; Кремена Петрова",,Silverkata,,2023-03-26T07:36:50+03:00,2023-06-24T19:07:45+03:00
11076,"Лято в Сицилия","Любовна история",,"Марлена де Бласи","Славянка Мундрова-Неделчева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-742-183-7,"Пътувай и обичай",второ,"Издателство „Слънце“",2016,,"Гергана Шутева",,,,"Дейвид Мадисън; Кремена Петрова",,Еми,,2019-10-03T11:12:21+03:00,2022-10-24T11:13:45+03:00
11594,"Изчезващата стълба",,,"Морийн Джонсън","Стефан Георгиев",,хартия,264,мека,,"·········· Криминална проза",978-619-157-326-4,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-05T11:45:26+02:00,2020-01-05T11:57:46+02:00
