id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2774,"Канарските острови",,,"Арчибалд Кронин","Любен Пенчев",,хартия,,Мека,,"·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“ ЕООД",1992,,"Камелия Вълова",,,"Михаил Чанков","Даниел Динев",,Еми,,2017-08-16T19:29:28+03:00,2017-08-16T19:29:28+03:00
10894,"Чеченската касапница",,,"Петър Семов","Елена Младенова",,хартия,124,мека,"Документална проза; Мемоари; Военна проза","···················· Съвременни романи и повести",954-9761-30-4,,първо,Световит,2002,,"Камелия Вълова",,,,"Венцислав Шолти",,debora,,2019-09-03T22:43:54+03:00,2019-09-04T21:30:39+03:00
11571,"Цикълът на Месалина",,,"Христо Калчев",,,хартия,160,мека,,"···················· Българска криминална проза",,,първо,"„Национален клуб на художествено-творческата интелигенция“ със съдействието на „Ла Страда“ ООД",1996,,"Камелия Вълова",,,,,,Еми,,2020-01-02T14:00:26+02:00,2020-01-02T14:13:06+02:00
13803,"Последно причастие",,,"Христо Калчев",,,хартия,144,мека,,"···················· Българска криминална проза",954-9761-21-5,,първо,"ИК „Световит“",2002,,"Камелия Вълова",,,,,,Еми,,2020-10-08T12:35:38+03:00,2020-10-08T12:39:56+03:00
1226,"Конан великолепния",,,"Робърт Джордан","Георги Стоянов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Камелия Вълова",,,,,,Rinaldo,,2017-02-13T17:33:05+02:00,2020-10-14T21:14:24+03:00
14204,"Орелът и розата",,,"Даян Робинсън","Милена Томова; Лилия Божкова",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2020-12-05T09:47:59+02:00,2020-12-05T09:54:29+02:00
14260,"Перлата на любовта",,,"Кристина Скай","Венета Маринова; Ивайла Нецова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Ани Станева; Камелия Вълова",,,,,,Еми,,2020-12-13T11:04:48+02:00,2020-12-13T11:13:11+02:00
14376,"Непокорна страст",,,"Джейн Арчър","Радослав Христов",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Камелия Вълова",,,,,,Еми,,2021-01-02T07:37:21+02:00,2021-01-02T07:44:02+02:00
8319,"Хладен разум",,,"Дейвид Линдзи","Десислава Брендьорфер",,хартия,336,мека,,"·········· Криминална проза",954-90987-6-X,,,"Издателска къща СОВА",2002,,"Камелия Вълова",,,,"Ирина Тодорова",,Еми,debora,2018-12-26T13:22:37+02:00,2021-02-15T18:25:11+02:00
17052,"Апокалиптичният часовник",,,"Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,640,мека,,"·········· Трилър",954-733-036-3,"Серия „Трилър“","второ (не е указано)","ИК „Прозорец“ ООД",1999,,"Камелия Вълова",,,,"Буян Филчев",,Еми,,2022-05-04T08:54:17+03:00,2022-05-04T09:04:29+03:00
17241,"Ликвидирайте генерала",,,"Христо Калчев",,,хартия,160,мека,,"···················· Българска криминална проза",,,първо,"Артик 5",1998,,"Камелия Вълова",,,,,,Еми,,2022-06-25T16:00:27+03:00,2022-06-25T21:42:05+03:00
10278,"Къщата на бухалите",,,"Евгения Марлит","А. Горинов",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Класически любовни романи",второ,"ИК „Д. Яков“",1992,,"Камелия Вълова",,,,"Борислав Ждребев",,Еми,,2019-06-17T10:04:16+03:00,2023-10-06T09:07:38+03:00
19652,"Вале купа",,,"Робер Гаяр","Десислава Вълова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2023-11-19T17:17:18+02:00,2023-11-19T17:25:54+02:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
