id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5351,"Мит и литература (1)",,,"Богдан Богданов",,,хартия,304,мека,"Културология; Литературознание; Монография","···················· Литературознание",954-428-175-4,,"Второ допълнено издание","Издателство „Хемус“",1998,,,,,,"Веселин Цаков",,NomaD,,2018-04-09T13:05:44+03:00,2018-05-21T21:37:47+03:00
9216,"Изкуството е нашата памет",,,"Боян Пенев",,"Иван Радев",хартия,304,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,,първо,"Книгоиздателство „Г. Бакалов“",1978,,"Панко Анчев",,,"Ангел Златанов","Иван Кенаров",,Karel,,2019-03-20T20:30:48+02:00,2019-03-20T21:12:37+02:00
12800,"Мисли за фантастиката",,,"Валентин Д. Иванов",,,хартия,210,мека,"Литературознание; Научна фантастика; Записки; Есе; Интервю","···················· Есета",,Фантастология,първо,"Дружество на българските фантасти Тера Фантазия",2017,,,,,,,,cattiva2511,,2020-06-11T15:53:16+03:00,2020-09-29T19:29:49+03:00
5895,"Броселиандовата гора","Статии по проблеми на съвременната западна литература и социална психология",,"Цветан Стоянов",,,хартия,192,мека,"Литературознание; Литературно есе","···················· Литературознание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,"Иван Стоилов","Катя Бижева","Веселин Цаков",,Karel,,2018-05-24T23:10:21+03:00,2019-08-04T01:26:15+03:00
9504,"Пенчо Славейковъ","Животъ, личностъ и дѣло",,"Малчо Николовъ",,,хартия,,,"Биография; Литературознание; Научна студия","···················· Литературознание",,,,"„Хемусъ“, А. Д. за книгопечатане и издателство",1940,,,,,,,,Karel,,2019-04-26T03:19:05+03:00,2019-04-27T19:28:16+03:00
6692,"Моят Пушкин",,,"Марина Цветаева; Анна Ахматова","Цвета Ленкова","Цвета Ленкова",хартия,224,"твърда с обложка","Литературознание; Литературно есе","···················· Литературознание",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Любен Любенов",,,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-26T20:56:49+03:00,2018-08-15T00:28:59+03:00
8489,"За нравствеността в литературата",,,"Джон Гарднър","Христина Кочемидова",,хартия,200,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Методи Андреев","Димитър Трендафилов",,Karel,,2019-01-09T02:59:07+02:00,2019-01-10T15:20:07+02:00
13614,"История на българската литература",,,"Светлозар Игов",,,хартия,880,мека,"История; Литературознание","···················· Литературознание",954-649-359-7,,първо,"Ciela Soft and publishing",2001,,"Ирен Иванчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Karel,,2020-09-13T00:03:24+03:00,2020-09-13T01:32:54+03:00
5424,"Култура, общество, литература","Текстове по културна антропология нв античността",,"Богдан Богданов",,"Орлин Тодоров",хартия,630,,"Антропология; Културология; Литературознание","···················· Антропология и етнология",978-954-607-756-1,,"Първо издание","Издателство „ЛИК“",2007,,,,,,,,NomaD,,2018-04-13T22:22:40+03:00,2018-05-22T08:07:50+03:00
8499,"Психология на литературното творчество",,,"Михаил Арнаудов",,,хартия,664,"твърда с обложка",Литературознание,"···················· Литературознание",,,трето,"Наука и изкуство",1978,,"Пантелей Зарев",,"Таня Николова","Ронка Кръстанова","Богомил Николов",,Karel,,2019-01-09T19:06:08+02:00,2023-11-07T03:54:21+02:00
8502,"Георги Стойков Раковски","Живот — дело — идеи",,"Михаил Арнаудов",,,хартия,312,"твърда с обложка","Биография; Литературознание; Научна студия","·········· Документална проза",,,,"Държавно издателство „Наука и изкуство“",1969,,"Елена Кръстева",,"Владислав Паскалев","Тома Станкулов","Иван Марков",,Karel,,2019-01-09T22:08:39+02:00,2023-11-01T12:56:20+02:00
