id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9089,"Животът на лисиците",,,"Симон Жакмар","Васил Георгиев",,хартия,88,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",954-8163-46-2,"Научно-популярна поредица",първо,"„Литера Прима“",1995,,"Марин Найденов",,,,,,debora,,2019-03-09T17:38:15+02:00,2019-03-09T23:04:19+02:00
19618,Инфопаяк,,,"Стив Пери","Владимир Зарков",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-8610-30-2,"Библиотека научна фантастика",първо,"Лира Принт",1998,,"Весела Петрова",,,,,,Еми,,2023-11-13T12:32:26+02:00,2023-11-13T12:39:47+02:00
1524,"Моделиране на тялото","Да се сдобиеш с тялото си",,"Бенжамин Ашер","Златко Стайков",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",954-8610-32-9,,първо,"ИК „Лира Принт“",1998,,"Персида Бочева",,,,,,Silviya_Jekova,,2017-03-17T14:58:01+02:00,2018-04-11T14:05:17+03:00
793,Пустош,,,"Роджър Зелазни; Джералд Хосмън","Никола Цонков",,хартия,256,мека,"Екзистенциален роман; Мистично фентъзи; Уестърн","·········· Исторически романи и повести",954-8610-40-X,"Библиотека научна фантастика",,"ИК „Лира Принт“",1999,,"Нина Огнянова",,,,,,NomaD,,2017-01-19T22:59:53+02:00,2018-11-08T21:24:44+02:00
19619,"Нострадамус ми изяде хамстера",,,"Робърт Ранкин","Светлана Комогорова-Комо",,хартия,256,мека,"Хумористична и пародийна фантастика","···················· Фентъзи",954-8610-47-7,Фентъзи,първо,"ИК „Лира Принт“",1999,,"Весела Петрова",,,,,,Еми,,2023-11-14T08:49:49+02:00,2023-11-14T09:00:13+02:00
20063,"Домът на боговете",,,"Робърт Шекли","Светла Комогорова — Комо",,хартия,208,мека,"Митологично фентъзи; Митология; Фентъзи; Научна фантастика; Хумористично и пародийно фентъзи","···················· Научна фантастика",954-8610-50-5,"Библиотека научна фантастика",първо,"ИК „Лира Принт“",2000,,"Персида Бочева",,,,,,Silverkata,,2024-03-02T17:25:41+02:00,2024-03-02T17:41:16+02:00
6826,Танцьорът,,,"Джефри Дийвър","Атанас Найденов",,хартия,480,мека,,"·········· Трилър",954-657-345-0,"Избрани трилъри",,"ИК „Пан ’96“",2000,,"Любомир Русанов",,,,,,Еми,debora,2018-08-10T16:16:37+03:00,2018-08-12T12:02:17+03:00
18930,"Упражнения по стил",,,"Реймон Кьоно","Елена Томалевска-Цанкова; Васил Сотиров",,хартия,126,мека,,"·········· Хумор и сатира",978-619-178-072-3,,"четвърто (не е указано)",ФАМА+,"2000; 2007; 2013; 2017",,"Мария Колева",,,"Олга Стоянова",,,Еми,,2023-06-23T09:45:28+03:00,2023-06-23T09:54:21+03:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
8676,"Авиацията — обич и мъка",,,"Иван Петков",,,хартия,200,мека,,"···················· Българска документална проза",954-752-049-0,,първо,"„Еър груп 2000“",2002,,"Владимир Пампоров",,,,"Живко Табаков",,NMereva,,2019-01-27T17:29:12+02:00,2019-01-27T20:23:31+02:00
8529,"Любов по италиански",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“",,"ИК Емас""; ИК Глобус",2003,,,,,,"Борис Драголов",,Еми,,2019-01-12T17:38:27+02:00,2019-09-01T11:59:19+03:00
309,"Последно танго в Харвард",,,"Ерик Сийгъл","Милко Стоименов",,хартия,558,мека,,,,,,"ИК „Емас“; ИК „Глобус“",2004,,"Ганка Петкова",,,,"Борис Драголов",,ventcis,,2016-12-21T11:59:04+02:00,2019-10-24T10:03:24+03:00
8530,Приятели,,,"Мейв Бинчи","Красимира Матева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК Емас""; ИК Глобус",2004,,,,,,"Борис Драголов",,Еми,,2019-01-12T20:03:45+02:00,2021-10-12T07:41:21+03:00
19477,"При Куентин",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-8793-83-0,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2005,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-16T12:34:16+03:00,2023-10-16T12:42:30+03:00
