id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
27,"Силата на безмълвието","Следващи уроци на дон Хуан",,"Карлос Кастанеда","Александър Величков; Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-44-0,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-05T10:55:06+03:00,2017-11-21T12:55:34+02:00
3766,"Изкуството на сънуването",,,"Карлос Кастанеда","Светла Христова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-43-2,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2017-11-25T12:47:55+02:00,2017-11-27T14:08:18+02:00
7138,"Животът, Вселената и всичко останало",,,"Дъглас Адамс","Мая Десева",,хартия,192,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-09-2,,първо,"„Петрум Ко.“ ООД",1992,,"Ана Хаджиева",,,,,,Еми,debora,2018-09-12T09:05:55+03:00,2018-09-21T20:36:06+03:00
7583,"Зовът на любовта",,,"Барбара Картланд","Димитър Романов",,хартия,208,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",954-8037-13-0,"Колекция „Лилия“",първо,"„Петрум Ко“ ООД",1992,,"Лилия Михайлова",,,,"Александър Петров",,vesi_libra,,2018-10-22T10:31:00+03:00,2018-10-22T10:43:48+03:00
8838,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,352,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-50-5,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:40+02:00,2019-02-10T00:05:12+02:00
8839,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-51-3,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:45+02:00,2019-02-10T00:08:03+02:00
8837,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-48-3,"„Карлос Кастанеда“",трето,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:34+02:00,2019-02-10T00:09:28+02:00
8833,"Учението на Дон Хуан","Пътят на знанието на един индианец от племето яки",,"Карлос Кастанеда","Мира Антонова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-46-7,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T18:22:03+02:00,2019-02-10T00:10:34+02:00
10612,"Сделката на Ринеман",,,"Робърт Лъдлъм","Станимира Тоскова-Брешкова",,хартия,416,мека,,"·········· Трилър",954-8037-31-9,,първо,"Петрум Ко.",1993,,"Слави Терзиев",,,,"Николай Пекарев",,Еми,,2019-07-30T10:37:34+03:00,2019-07-30T10:46:29+03:00
872,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-22-X,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:23:04+02:00,2019-10-30T14:33:31+02:00
11220,"Учението на Дон Хуан","Пътят на знанието на един яки",,"Карлос Кастанеда","Мира Антонова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-05-X,"Карлос Кастанеда",първо,"Петрум Ко. ООД",1992,,"Слави Терзиев",,,,,,Еми,,2019-10-30T14:01:41+02:00,2019-10-30T14:34:39+02:00
871,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-45-9,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1996,,"Слави Терзиев",,,,,,Rinaldo,,2017-01-23T01:15:55+02:00,2019-10-30T14:38:19+02:00
875,"Дарът на Орела",,,"Карлос Кастанеда","Юлия Бучкова",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-35-1,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:40:04+02:00,2019-10-30T14:40:22+02:00
26,"Огънят отвътре",,,"Карлос Кастанеда","Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-34-3,"„Карлос Кастанеда“","второ (не е указано)","„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-04T23:21:38+03:00,2019-10-30T14:41:11+02:00
397,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,192,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-06-8,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,dao,,2016-12-27T18:56:17+02:00,2019-10-30T14:49:17+02:00
2786,"Нощна работа",,,"Ъруин Шоу","Роза Григорова",,хартия,226,мека,"Криминална литература; Роман за съзряването; Съвременен роман (XX век); Трилър","·········· Криминална проза",954-8037-03-3,,първо,"„Петрум Ко“ ООД",1992,,"Лилия Германова",,,,"Александър Петров",,Еми,,2017-08-17T15:19:31+03:00,2019-12-01T15:11:19+02:00
11919,"Отвлечена от олтара",,,"Хелън Митермайер","Йорданка Егова",,хартия,128,мека,,"·········· Любовни романи и повести",954-8037-26-2,"Каприз — романи за страстната любов",първо,"„Петрум Ко.“ ООД",1993,,"София Бранц",,,,"Николай Пекарев",,Еми,,2020-03-02T09:31:30+02:00,2020-03-02T09:43:01+02:00
13616,"Принцеса Дейзи",,,"Джудит Кранц","Мая Мечкуева",,хартия,480,мека,,"·········· Любовни романи и повести",954-8037-23-8,,първо,"„Петрум Ко.“ ООД",1992,,"Лилия Германова; Слави Терзиев",,,"Людмил Томов","Александър Петров",,Еми,,2020-09-13T09:18:50+03:00,2020-09-13T09:28:35+03:00
