id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3601,"Чесън за лечение и прочистване",,,"Александър Кородецки","Мария Василева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-619-704-700-4,,Първо,"Хомо Футурус",2016,,,,,,,,hammster,,2017-11-08T22:41:17+02:00,2017-11-10T22:37:50+02:00
3602,"Да помирим душата и тялото","40 лесни упражнения по софрология",,"Мишел Фройд","Румяна Маркова",,хартия,216,мека,,"···················· Психология",978-954-529-645-1,,Първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,hammster,,2017-11-08T23:40:07+02:00,2017-11-10T22:48:09+02:00
3619,"Как да отслабнем завинаги","Трайно отслабване на 4 етапа",,"Д-р Пиер Дюкан","Росица Ташева",,хартия,208,мека,,"···················· Медицина","954-529-440-x; 978-954-529-440-2",,първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,hammster,,2017-11-10T21:57:02+02:00,2017-11-10T22:49:57+02:00
4902,"От погрешната страна на раздялата",,,"Майкъл Конъли","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655732-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,hammster,,2018-03-09T07:09:16+02:00,2022-09-29T16:14:54+03:00
8486,"Два вида истина",,,"Майкъл Конъли","Иван Златарски",,хартия,416,мека,,"·········· Трилър",978-954-655-858-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,hammster,,2019-01-08T18:52:07+02:00,2020-11-17T19:13:32+02:00
4647,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,,"·········· Приключенска литература",,,второ,"Издателство „Отечество“",1979,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,hammster,,2018-02-15T21:44:29+02:00,2018-02-16T07:51:50+02:00
4648,"Загубени в океана","Старият пират","1 част","Луи Жаколио",,,хартия,176,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Инна Стефанова",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-15T22:32:02+02:00,2018-02-16T21:45:35+02:00
13868,"Смъртта на плъха",,,"Иван Голев",,,хартия,240,мека,,"···················· Българска криминална проза",,,първо,"„Румцайс кунст“",1991,,,,,"Любен Петров","Симеон Кръстев",,hammster,,2020-10-16T07:31:40+03:00,2020-11-15T13:46:47+02:00
4661,"Загубени в океана","Наследникът на Куан","3 част","Луи Жаколио",,,хартия,164,,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Борис Стефанов",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-16T21:30:47+02:00,2018-02-21T21:40:58+02:00
1081,"Дамаския лъв",,,"Емилио Салгари","Атанас Шопов",,хартия,192,мека,"Пиратски роман; Морски приключения; Роман на плаща и шпагата","·········· Приключенска литература",,"Библиотека „Приключения“",,"МАГ ’77",1991,,,,,,,,hammster,,2017-02-04T12:37:59+02:00,2017-10-09T13:37:24+03:00
