id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
359,"Коко Шанел",,,"Анри Жидел","Веселина Илиева",,хартия,264,мека,Биографии,"···················· Биографии и автобиографии",978-954-320-203-4,,първо,"Издателство „Рива“",2008,,"Илия Илиев",,,,"Росица Ячкова",,dao,,2016-12-25T06:48:21+02:00,2022-09-11T11:10:29+03:00
2169,"Когато Ницше плака",,,"Ървин Д. Ялом","Анелия Николова",,хартия,376,Мека,,"·········· Исторически романи и повести",978-619-150-080-2,,Първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-05-30T13:47:59+03:00,2019-07-25T12:06:31+03:00
2349,"Червения вълк",,,"Лиза Марклунд","Павел Главусанов",,хартия,368,мека,,"·········· Трилър",978-619-150-160-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2017-06-21T11:15:23+03:00,2021-07-27T16:35:54+03:00
2418,Вълшебникът,,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-150-493-0,"Модерна класика",второ,"ИК „Колибри“",2015,,"Силвия Вагенщайн",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-06-27T00:16:53+03:00,2022-06-25T09:17:10+03:00
2607,"Когато мъртвите се пробудят",,,"Йон Айвиде Линдквист","Неда Димова-Бренстрьом",,хартия,320,Мека,,"···················· Хорър",978-619-150-037-6,,Първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-07-28T10:32:49+03:00,2018-12-07T21:11:46+02:00
2613,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-150-673-6,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Ивайло Петров",,Еми,,2017-07-28T11:46:52+03:00,2021-11-30T10:12:12+02:00
2866,Проповедникът,,,"Камила Лекберг","Васа Ганчева",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-619-150-018-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,,,egesihora,,2017-08-30T22:50:26+03:00,2022-01-22T19:46:50+02:00
2893,"Мъртво сърце",,,"Дъглас Кенеди","Ангел Игов",,хартия,204,мека,,"·········· Трилър",978-954-529-507-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2017-09-01T16:14:12+03:00,2021-07-27T16:30:08+03:00
3441,Бостънци,,,"Хенри Джеймс","Надежда Розова",,хартия,748,мека,"Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",978-619-150-762-7,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-10-23T00:37:58+03:00,2022-05-26T18:10:18+03:00
3602,"Да помирим душата и тялото","40 лесни упражнения по софрология",,"Мишел Фройд","Румяна Маркова",,хартия,216,мека,,"···················· Психология",978-954-529-645-1,,Първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,hammster,,2017-11-08T23:40:07+02:00,2017-11-10T22:48:09+02:00
