id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
5893,"Към върховете",,,"Георги Атанасов",,,хартия,232,мека,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата","второ допълнено","Държавно издателство „Медицина и физкултура“",1975,,"Виолета Савова",,"Димко Димчев","Свобода Николова","Филип Малеев",,Karel,,2018-05-24T21:37:59+03:00,2018-05-24T22:25:56+03:00
10245,"Уликата на усуканата свещ",,,"Едгар Уолъс","Алеко Минчев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",954-412-007-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Karel,,2019-06-14T05:58:47+03:00,2019-06-14T06:20:00+03:00
1576,"Съчинения в шест тома","Записки на ловеца","том 5","Иван Сергеевич Тургенев","Иван Бояджиев",,хартия,336,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Елена Захариева",,"Ясен Васев","Божидар Петров","Филип Малеев",,smarko,,2017-04-01T13:35:56+03:00,2020-05-27T11:39:51+03:00
8495,"При никого",,,"Георги Данаилов",,,хартия,188,мека,,"···················· Българска класика: романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Христиана Василева",,"Станьо Желев","Катя Бижева","Филип Малеев","Тодор Кръстев",Еми,,2019-01-09T11:08:49+02:00,2019-01-09T21:00:39+02:00
11836,"Спортен бридж. Техника на разиграването",,,"Теренс Рииз; Алберт Дормер","Христо Христов Друмев",,хартия,272,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Александър Черпоков",,"Димко Димчев","Донка Найденова","Филип Малеев",,Еми,,2020-02-14T15:36:18+02:00,2020-02-14T16:02:30+02:00
9278,Бисерна,,,"Атанас Спасов",,,хартия,30,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1986,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-26T21:03:48+02:00,2019-09-07T20:29:48+03:00
8257,"Съвети на домашния лекар",,,Колектив,,,хартия,424,твърда,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"„Медицина и физкултура“",1980,,"проф. д-р Георги Маджаров; проф. д-р Братан Братанов; д-р Мариана Пушкарова",,"Димко Димчев","Пенка Томова","Филип Малеев",,NMereva,,2018-12-20T18:50:15+02:00,2018-12-20T19:26:55+02:00
18518,"Червените аса","Три случая на г-н Рийдър",,"Едгар Уолъс","Михаела Михайлова; Николай Петров; Светозар Николов",,хартия,186,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Александър Хрусанов",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2023-03-30T07:22:46+03:00,2023-03-30T07:42:39+03:00
3424,"Изкуството да готвим",,,"София Смолницка",,,хартия,464,мека,,"···················· Кулинария",,"Десет книги за семейството и дома",първо,"Държавно издателство „Техника“",1980,,,,"Вени Кантарджиева","Ж. Илиева","Филип Малеев",,NEVIDIMIA,,2017-10-20T11:30:18+03:00,2020-06-21T11:03:27+03:00
8288,"Състезателен бридж",,,"Хенрик Неджвецки; Александър Рожецки; Леслав Стадницки","Александър Ясников",,хартия,400,мека,,"···················· Развлечения и свободно време",,,първо,"Издателство „Медицина и физкултура“",1980,,"Ешуа  Алмалех",,"Мария Табакова","Методи Андреев","Филип Малеев",,NMereva,,2018-12-24T14:40:56+02:00,2018-12-24T15:05:23+02:00
1651,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,Семейство,"···················· Семейство",,"Десет книги за семейството и дома",първо,"ДИ „Медицина и физкултура“",1979,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Филип Малеев","Хелмут Фиге",dao,,2017-04-10T20:26:57+03:00,2023-05-31T09:03:21+03:00
7288,"Избрани творби в пет тома","Разкази и новели","том 1","Стефан Цвайг","Димитър Стоевски; Ива Илиева; Венцеслав Константинов","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо; второ","ДИ „Народна култура“",1987,,"Любомир Илиев; София Тоцева",,,"Ставри Захариев","Филип Малеев",,NMereva,Еми,2018-09-25T22:01:42+03:00,2021-11-18T14:36:45+02:00
2937,"Човек зад волана",,,"Николай Игнатов","Христина Милушева",,хартия,142,Твърда,,"·········· Научнопопулярна литература",,,Първо,"Военно издателство",1978,,"Вера Петрова",,"Гичо Гичев","Йорданка Бояджиева","Филип Малеев",,NEVIDIMIA,,2017-09-04T12:06:31+03:00,2017-09-04T12:06:31+03:00
8826,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,120,мека,"Научнопопулярна литература; Приложна психология","···················· Приложна психология",,"„Медико-биологични знания за младежта“",първо,"Държавно издателство „Медицина и физкултура“",1983,,,,"Д. Димчев","М. Попова","Филип Малеев",,Karel,,2019-02-08T23:30:23+02:00,2023-10-17T00:27:44+03:00
19322,"Зловещият човек",,,"Едгар Уолъс","Светлозар Николов",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-412-004-1,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Евелина Бояджиева; Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Еми,,2023-09-13T09:47:12+03:00,2023-09-13T09:53:13+03:00
7304,"Избрани творби в пет тома",Есеистика,"том 4","Стефан Цвайг","Елисавета Кузманова; Маргарита Дилова","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","ДИ „Народна култура“",1989,,"Недялка Попова",,"Николай Пекарев","Ставри Захариев","Филип Малеев",,NMereva,,2018-09-26T19:05:40+03:00,2021-11-18T14:46:32+02:00
7817,"Жилището — обзавеждане, интериор и двор",,,"арх. Здравко Генчев Генчев; арх. Антонина Николова Минкова; инж. Кольо Митев Колев",,,хартия,144,мека,,"···················· Домакинство и бит",,"Десет книги за семейството и дома",,"Издателство „Техника“",1981,,,,"Вени Кантарджиева","Желязка Илиева","Филип Малеев",,NMereva,,2018-11-11T16:59:49+02:00,2018-11-11T19:48:11+02:00
12940,"Белите одежди",,,"Владимир Дудинцев","Златко Стайков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Филип Малеев",,Еми,,2020-06-24T15:20:44+03:00,2021-07-10T15:13:03+03:00
7821,"Красива всеки ден",,,"д-р Георги Козловски; д-р Любен Хубев; д-р Мариана Пушкарова; д-р Константин Трошев",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"Медицина и физкултура",1980,,"д-р Петя Тодорова",,"Димко Димчев","Иван Димитров","Филип Малеев","Петър Петрунов",NMereva,,2018-11-11T19:29:44+02:00,2020-06-01T11:39:42+03:00
7822,"Книга за младия баща",,,"Ярослав Капр","д-р Йосиф Мишковски",,хартия,176,мека,,"···················· Семейство",,"Десет книги за семейството и дома",първо,"Медицина и физкултура",1979,,"д-р Мариана Пушкарова",,"Д. Димчев","М. Белова","Филип Малеев","Франтишек Содома",NMereva,,2018-11-11T20:41:59+02:00,2018-11-11T21:00:15+02:00
4503,"Скици от Боз; Коледна песен; Повест за два града",,"том 5","Чарлс Дикенс","Пепа Дочева; Нели Доспевска; Димитър Стефанов",,хартия,768,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Избрани творби в пет тома","първо; второ","Народна култура",1984,"Людмила Евтимова","Мариана Неделчева; Людмила Евтимова; Юлия Стефанова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,,2018-01-26T15:41:11+02:00,2021-10-03T06:49:46+03:00
7332,"Страници от моя живот. Маска и душа",,,"Фьодор Иванович Шаляпин","Дамян Тодоров",,хартия,560,"твърда с обложка",Биография," Художествена литература",,,второ,"ДИ „Народна култура“",1981,,"Лиляна Герова",,"Ясен Васев","Божидар Петров","Филип Малеев",,NMereva,,2018-09-30T11:10:40+03:00,2018-09-30T15:13:08+03:00
