id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7212,Приказки,,,"Вилхелм Хауф","Димитър Стоевски",,хартия,168,"твърда с обложка","Литературна приказка; Проза за деца","···················· Приказки",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Християна Василева",,"Михаил Руев","Димитър Дилов","Петър Чуклев","Петър Чуклев",Karel,,2018-09-17T18:37:13+03:00,2021-02-27T20:21:37+02:00
20005,Приказки,,,"Вилхелм Хауф","Диляна Ламбрева",,хартия,416,твърда,,"···················· Приказки","954-528-602-4; 978-954-528-602-5","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов",,"Вилхелм М. Буш",Еми,,2024-02-21T10:06:21+02:00,2024-02-21T10:16:34+02:00
8405,"Малкият Мук",,,"В. Хауф","А. Подвързачова",,хартия,32,мека,"Детска и юношеска литература","···················· Приказки",,"Библиотека за деца",първо,"Държавно издателство „Народна просвета“",1949,,"Св. Ракитин",,,"Г. Върбанов","М. Йосифова","В. Планк",vesi_libra,,2019-01-02T20:45:00+02:00,2019-01-02T20:55:04+02:00
517,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,308,мека,"Детска литература; Приказки","···················· Приказки",,"Библиотека „Вълшебници“",трето,Отечество,1979,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Ралица Николова",,cromberg,,2017-01-04T17:45:42+02:00,2020-06-07T23:07:40+03:00
16903,"Студеното сърце",,,"Вилхелм Хауф","Катя Юде-Русинова",,хартия,64,твърда,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Народна младеж",1953,,"Ганка Димитрова",,,"Георги Русафов","Борис Ангелушев",,debora,,2022-04-01T00:52:13+03:00,2022-06-25T12:44:14+03:00
6159,"Немски романтици",Новели,,"Новалис; Аделберт фон Шамисо; Клеменс Брентано; Йохан Лудвиг Тик; Е. Т. А. Хофман; Вилхелм Хауф","Федя Филкова;  Анета Ченишева; Георги Георгиев; Недялка Попова; Елисавета Кузманова; Анета Евтимова; Любомир Илиев; Борис Парашкевов; Мария Савова","Недялка Попова",хартия,664,"твърда с обложка","Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Недялка Попова; Фани Караджова-Потоцка („Михаел Колхас“)",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-13T00:13:18+03:00,2023-10-16T06:01:05+03:00
10532,Приказки,,,"Вилхелм Хауф","Димитър Стоевски",,хартия,96,мека,"Кратки прозаични жанрове; Фолклорна легенда; Приказна словесност","···················· Приказки",,,,КОМО,1992,,,,,,,"Рут Кофер-Михаелс",debora,,2019-07-17T23:20:36+03:00,2019-07-17T23:53:40+03:00
8493,"Лабакан шивачът",,,"Вилхелм Хауф","Лидия Германова",,хартия,20,мека,"Детска и юношеска литература","···················· Приказки",954-8004-15-1,"Приказки от цял свят",първо,"Издателство „Абагар—МК’90“",1992,,,,,,,Кремонини,vesi_libra,,2019-01-09T09:58:25+02:00,2019-05-16T12:23:23+03:00
14906,Приказки,,,"Вилхелм Хауф","Димитър Стоевски",,хартия,88,мека,,"···················· Приказки",,,,"Издателска къща КОМО",1992,,,,,,,,Еми,,2021-03-30T07:17:08+03:00,2021-03-30T07:23:08+03:00
11870,"Халифът Щърк",,,"Вилхелм Хауф","Серафима Дятчин",,хартия,16,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца","···················· Приказки",,,,„Софи-Р“,1991,,"Д. Руменчев",,,"Т. Костадинова",,Кремонини,debora,,2020-02-22T17:36:08+02:00,2020-02-22T18:00:13+02:00
11618,"Пясъчния човек","Разкази на ужаса",,,"Александра Велева; Дарин Мусайлов; Евгения Талева; Мария Парушева; Теодора Джебарова; Тодор Берберов",,хартия,272,мека,,"···················· Хорър",978-954-515-457-7,,първо,Милениум,2018,,"София Петрова",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-01-11T23:51:00+02:00,2020-04-18T17:40:17+03:00
5993,"Странноприемницата в Шпесарт",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,216,мека,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1983,,"Любомира Въжарова","Огняна Иванова","Йова Чолакова","Георги Нецов","Петър Терзиев",,Karel,,2018-06-01T12:36:20+03:00,2024-03-14T04:03:01+02:00
3458,"Торба приказки",,,,,"Красимир Проданов",хартия,192,мека,"Приказки; Басни","···················· Приказки",954-9420-03-5,,"трето (преработено)","ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,"Едуард Бърнс-Джоунс; Джон Батън; Нардини; Бенвенути; Гюстав Доре; Уолтър Крейн",vesi_libra,,2017-10-24T11:01:04+03:00,2018-11-04T14:13:18+02:00
19653,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,28,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1970,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов",,Кремонини,Karel,,2023-11-20T01:21:47+02:00,2023-11-20T01:48:52+02:00
7116,"С вяра в хората",,,"Сава Дълбоков",,,хартия,,,,"···················· Мемоари",,,,Партиздат,1982,,"Елка Дочева",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Karel,,2018-09-10T01:26:54+03:00,2020-01-21T00:16:41+02:00
