id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
984,"Втора одисея: 2010",,,"Артър Кларк","Мария Донева",,хартия,352,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД; ИК „Андина“ — Варна",1993,,"Гергана Калчева-Донева",,,,,,Rinaldo,,2017-01-28T17:53:31+02:00,2017-07-27T19:50:15+03:00
4311,"Отчаяно пътешествие",,,"Джон Колдуел","Петър Льочев",,хартия,264,Твърда,"Документален роман; мемоари; приключенска литература","···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство Варна",1965,,"Таня Петрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2018-01-03T10:10:43+02:00,2018-01-03T10:12:47+02:00
4899,"От две до пет",,,"Корней Чуковски","Иван Жечев; Пламен Цонев (стихове)",,хартия,368,твърда,," Художествена литература",,,второ,"Държавно издателство Варна",1973,,"Стефан Николов",,,"Константин Пасков","Иван Кенаров",,Еми,,2018-03-08T11:27:35+02:00,2018-03-08T11:34:27+02:00
4991,"Рибите в Черно море","Българското крайбрежие",,,,,хартия,244,твърда,"Справочници; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Варна“",1963,,"Таня Петрова",,"Иван Кенаров","Георги Иванов","Здравка Тасева","Живко Георгиев; Ангел Ангелов",Ripcho,,2018-03-18T20:01:58+02:00,2018-03-19T13:27:28+02:00
5272,"Малкият моряк",,,"Хектор Мало","Пенка Петрова; Драгомир Петров",,хартия,168,твърда,,"···················· Романи и повести за деца",,,,"Държавно издателство — Варна",1969,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борислав Стоев",,Еми,,2018-04-06T19:37:18+03:00,2018-04-06T19:47:11+03:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
5403,"„Курун“ около света",,,"Жак Ив льо Тумлен","Асен Дремджиев",,хартия,404,твърда,"Мемоари; Дневници","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Невяна Розева",,,"Константин Пасков","Иван Кенаров",,analda,,2018-04-12T14:04:48+03:00,2018-05-20T13:33:25+03:00
4908,"Пътуванията на Джеймс Кук около света","Корабни дневници",,,"Стехан Хантов",,хартия,392,,,"·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1970,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков; Елена Върбанова","Иван Кьосев",,Еми,,2018-03-10T10:27:15+02:00,2018-05-22T23:34:27+03:00
6235,"Златната верига",,,"Александър Грин","Атанас Далчев",,хартия,388,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство — Варна",1963,,"Тодор Ризников",,"Иван Кенаров","Георги Иванов","Владислав Паскалев",,Karel,,2018-06-20T20:07:00+03:00,2018-06-20T22:12:12+03:00
5919,Равносметката,,,"Съмърсет Моъм","Борис Дамянов",,хартия,264,"твърда с обложка","Съвременна проза (XX век); Документална проза","·········· Документална проза",,,,"Държавно издателство — Варна",1969,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Владислав Паскалев",,Karel,,2018-05-27T04:11:42+03:00,2018-07-14T19:34:58+03:00
