id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
7595,"Врява и безумство",,,"Уилям Фокнър","Кръстан Дянков",,хартия,280,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман","···················· Съвременни романи и повести",,,първо,"ИК „Христо Г. Данов“ — Пловдив",1988,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Веселин Христов",,NMereva,,2018-10-23T19:46:23+03:00,2021-06-07T12:32:29+03:00
15281,"Врява и безумство",,,"Уилям Фокнър","Кръстан Дянков",,хартия,320,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-098-3; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,Еми,,2021-06-07T12:20:29+03:00,2021-06-07T12:31:31+03:00
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
13170,Дворецът,,,"Уилям Фокнър","Кръстан Дянков",,хартия,436,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Боян Атанасов",,"Ясен Васев","Александър Димитров",,,debora,,2020-07-21T22:15:03+03:00,2021-05-15T15:32:02+03:00
15749,"Джени, жена по природа",,,"Ърскин Колдуел","Кръстан Дянков",,хартия,156,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство — Варна",1966,,"Лиляна Александрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2021-08-18T06:35:21+03:00,2021-08-18T06:45:42+03:00
7599,Кентавърът,,,"Джон Ъпдайк","Кръстан Дянков",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Николай Пекарев","Олга Стоянова","Киро Мавров",,vesi_libra,,2018-10-24T11:29:23+03:00,2021-10-01T11:31:19+03:00
14733,"Кървавият двойник",,,"Едгар Уолъс","Здравка Славянова; Кръстан Дянков; Боряна Караджова (от испански); Антония Парчева",,хартия,224,мека,,"·········· Криминална проза",,Домино,първо,"ИК „Домино“",1992,,"Светослав Славчев",,,"Ани Филипова","Текла Алексиева",,debora,,2021-03-03T14:42:38+02:00,2021-03-03T15:34:51+02:00
14474,Локууд,,,"Джон О'Хара","Елена Христова; Кръстан Дянков",,хартия,448,мека,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Петър Добрев",,Еми,,2021-01-14T07:11:04+02:00,2021-01-14T07:22:17+02:00
8632,"Муха в ковчега",,,"Ърскин Колдуел","Кръстан Дянков","Кръстан Дянков",хартия,252,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Световна проза“",първо,"Издателство „Христо Г. Данов“",1980,,"София Яневска",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2019-01-23T23:50:32+02:00,2020-06-03T16:12:48+03:00
11064,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,твърда,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Рада Шарланджиева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2019-10-01T15:11:13+03:00,2019-10-01T15:19:15+03:00
14986,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,мека,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Рада Шарланджиева",,"Ясен Васев","Олга Стоянова",,,debora,,2021-04-11T09:11:39+03:00,2021-04-11T10:05:15+03:00
5574,"На изток от рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,604,твърда,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",84-9819-099-1,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"BrandXpictures/Fog City Productions (фотография)",,Еми,,2018-04-24T14:44:38+03:00,2019-10-01T15:19:31+03:00
