id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
8216,Оцелелият,,,"Чък Паланюк","Емилия Карастойчева",,хартия,248,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-389-184-9,,,"Издателство Ера",2011,,"Лилия Анастасова",,,,,,debora,,2018-12-16T00:20:06+02:00,2018-12-16T20:37:44+02:00
798,"Винаги двамата",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,472,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-411-6,,"първо (не е указано)",ЕРА,2016,,"Лилия Анастасова",,,,,,Еми,,2017-01-20T15:07:26+02:00,2022-03-31T10:44:53+03:00
3885,"Тайна с цвят на праскова",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-389-136-8,,първо,"ИК  Ера",2011,,"Евгения Мирева",,,,,,plqsak,,2017-12-03T23:44:17+02:00,2020-03-31T22:14:35+03:00
18223,"Моят съпруг в съседната къща",,,"Катрин Елиът","Емилия Карастойчева",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-333-1,,"първо (не е указано)","Издателство ЕРА",2015,,"Лилия Анастасова",,,,,,Еми,,2023-01-07T14:41:10+02:00,2023-01-07T14:49:39+02:00
3921,"Момичето, което преследваше луната",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,256,Мека,,"·········· Любовни романи и повести",978-954-389-095-8,,Първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-12-06T10:04:22+02:00,2017-12-06T10:22:20+02:00
6739,"Не се обръщай",,,"Джефри Дивър","Емилия Карастойчева",,хартия,368,мека,,"·········· Трилър",978-954-389-035-4,Ератрилър,първо,Ера,2008,,"Лилия Анастасова",,,,,,Еми,dijon,2018-07-31T23:24:34+03:00,2019-02-16T19:54:59+02:00
18281,Ние,,,"Дейвид Никълс","Емилия Карастойчева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-389-317-1,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Еми,,2023-01-25T11:05:29+02:00,2023-01-25T11:16:31+02:00
4975,"Златна клетка",,,"Лулу Тейлър","Емилия Карастойчева",,хартия,400,Мека,"Любовен роман","·········· Любовни романи и повести",978-954-389-234-1,,"първо (не е указано)",Ера,2012,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,egesihora,,2018-03-17T16:14:40+02:00,2019-12-06T06:50:16+02:00
3955,"Изгубеното езеро",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-389-275-4,,първо,ЕРА,2014,,"Лилия Анастасова",,,,,,Еми,,2017-12-10T19:29:12+02:00,2020-01-30T11:00:32+02:00
