id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5508,"Стари грехове",,"том 1","Пени Винченци","Владимир Свинтила",,хартия,480,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:28:34+03:00,2018-12-28T15:47:54+02:00
5509,"Стари грехове",,"том 2","Пени Винченци","Владимир Свинтила",,хартия,448,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:34:38+03:00,2018-12-28T15:48:38+02:00
2061,"Пътят към славата (Лили Бар)",,,"Луис Бромфийлд","Невяна Розева",,хартия,456,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8615-12-6,"Пари и страсти","второ (не е указано)","ИК „Световна библиотека“",2000,,,,,,,,NMereva,,2017-05-28T00:37:06+03:00,2019-07-25T12:01:44+03:00
5531,Акционери,,,"Уилям Дж. Къхлън","Маргарита Танева",,хартия,352,мека,,"·········· Любовни романи и повести",,"Пари и страсти",първо,"Световна библиотека ЕООД",2000,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-20T12:51:43+03:00,2018-11-01T13:55:02+02:00
14421,"Платени убийства",,,"Джордж Браун","Мария Неделева; Милена Томова",,хартия,536,мека,,"·········· Трилър",954-8615-15-0,"Избрани трилъри","второ (не е указано)","Издателство Световна библиотека ЕООД",2001,,,,,,,,Еми,,2021-01-08T08:59:37+02:00,2021-01-08T09:05:24+02:00
19310,"Пари в неограничено количество",,,"Ричард Смитън","Пламен Петров",,хартия,448,мека,,"···················· Съвременни романи и повести",,"Пари и страсти",първо,"Издателство „Световна библиотека“ ЕООД",2002,,"есип на Издателство ""Световна библиотека"" ЕООД",,,,,,Еми,,2023-09-11T09:15:39+03:00,2023-09-11T09:25:14+03:00
15486,"Сбогом, самота",,,"Катерин Куксън","Мария Неделева",,хартия,304,мека,"Криминална литература","·········· Любовни романи и повести",,,първо,"Издателство Световна библиотека ЕООД",2002,,"екип на издателство Световна библиотека ЕООД",,,,,,Еми,,2021-07-12T06:37:23+03:00,2021-07-12T06:42:53+03:00
5879,Терористи,,,"Джон Нанс","Марина Бенева",,хартия,448,мека,,"·········· Трилър",,"Избрани трилъри",първо,"Световна библиотека ЕООД",2002,,"екип на Издателство Световна библиотека ЕООД",,,,"""Фиорд-М""",,Еми,,2018-05-23T18:27:56+03:00,2018-05-23T19:11:47+03:00
15455,Всемогъщият,,,"Ървин Уолъс","Мария Неделева",,хартия,384,мека,,"·········· Трилър",954-8615-36-3,"Пари и страсти","второ (грешно указано първо)","Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-09T05:24:27+03:00,2021-07-09T05:34:21+03:00
9387,"Изпитание на илюзиите",,,"Едуард Стюарт","Пламен Петров",,хартия,576,мека,,"···················· Съвременни романи и повести",954-8615-32-0,"Пари и страсти",първо,"Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2019-04-11T12:08:59+03:00,2019-04-11T12:20:59+03:00
