id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20480,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,1998,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-16T13:02:15+03:00,2024-05-16T13:11:58+03:00
20474,Партньори,,,"Джон Гришам","Владимир Германов",,хартия,368,мека,,"·········· Трилър",954-8240-44-0,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-05-15T09:02:49+03:00,2024-05-15T09:09:29+03:00
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
9909,"Пробуждането на Кракън",,,"Джон Уиндъм","Климент Моев; Милена Бояджиева",,хартия,224,мека,,"···················· Научна фантастика",954-8415-20-8,"Джон Уиндъм",първо,"Издателство „Делакорт“; ИК „Камея“",1994,,"Лидия Симеонова",,,,"Росица Крамен",,NomaD,,2019-05-31T21:16:06+03:00,2023-11-27T18:40:39+02:00
5082,"Неприятности с лишеи",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Съвременна проза (XX век); Научна фантастика","···················· Научна фантастика",954-8415-21-6,"Джон Уиндъм",първо,"Издателство „Делакорт“","1995 (не е указана)",,"Лидия Симеонова",,,,"Росица Крамен",,Karel,,2018-03-24T01:14:11+02:00,2023-09-27T04:55:29+03:00
19352,"Кукувиците от Мидуич",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Постапокалипсис; Научна фантастика","···················· Научна фантастика",954-8415-19-4,"Джон Уиндъм",първо,"Издателство „Делакорт“",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-19T10:10:38+03:00,2023-09-19T10:21:04+03:00
18916,"Черни рози",,,"Мери Хигинс Кларк","Стоянка Сербезова",,хартия,,мека,,"·········· Трилър",954-8240-28-9,,първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-06-20T13:42:38+03:00,2023-06-20T13:49:13+03:00
18684,"Смяна на сцената",,,"Джеймс Хадли Чейс","Теодора Игнатова",,хартия,160,мека,"Криминална литература","·········· Криминална проза","954-455-027-3 (грешен)",,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,,2023-05-02T05:58:10+03:00,2023-05-02T06:07:02+03:00
17387,Енигма,,,"Робърт Харис","Любомир Николов",,хартия,352,мека,,"·········· Исторически романи и повести",954-8240-36-X,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2022-08-09T09:40:10+03:00,2022-08-09T09:47:03+03:00
16713,Джаз,,,"Тони Морисън","Анна Христова",,хартия,224,мека,,"···················· Съвременни романи и повести",954-8453-10-X,"Световна проза",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2022-02-25T15:51:08+02:00,2022-02-25T18:41:26+02:00
16099,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,трето,Обсидиан,1996,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2021-10-14T11:47:24+03:00,2021-10-14T12:04:24+03:00
16080,"София преди 100 години",,,"Георги Каназирски-Верин",,,хартия,192,мека,"Българска история","···················· Етнография и фолклористика",,"Поглед през времето",второ,"Издателство Весела Люцканова",1996,,"Весела Люцканова",,,,,"Александър Божинов",Еми,,2021-10-12T08:04:24+03:00,2021-10-12T08:14:42+03:00
15835,"Диво биле",,,"Розамънд Пилчър","Николай Гочев",,хартия,280,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-120-7,"Библиотека „Златни зърна“",първо,Хемус,1996,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,Regi,,2021-09-05T18:52:14+03:00,2021-09-27T07:23:42+03:00
15503,"След всички тези години",,,"Сюзан Айзъкс","Невяна Николова",,хартия,384,мека,,"·········· Криминална проза",954-8240-18-1,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-07-13T10:40:59+03:00,2021-07-13T10:46:00+03:00
13535,"Блус в лятна нощ",,,"Пат Конрой","Иглика Василева",,хартия,592,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-33-5,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-09-01T11:16:40+03:00,2020-09-01T11:24:19+03:00
7686,"Английска поезия",,,,"Александър Шурбанов","Александър Шурбанов",хартия,208,"твърда с обложка",,"·········· Поезия",954-8240-27-0,,първо,"Издателство „Обсидиан“",1995,,,,,"Людмил Томов",,"Хенри Мур",NomaD,,2018-11-01T12:01:15+02:00,2020-04-27T09:05:47+03:00
4128,"Часовникът на Пандора",,,"Джон Нанс","Андрей Андреев",,хартия,352,Мека,,"·········· Трилър",954-8240-29-7,,Първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-12-25T19:06:28+02:00,2017-12-25T19:41:42+02:00
