id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3071,"Книга за българитѣ",,,"Антонъ Страшимировъ",,,хартия,156,твърда,"Народопсихология; Етнография и фолклористика","···················· Българска публицистика",,,първо,"„Военен журнал“ (не е указан)",1918,,,,,,,,elemagan,,2017-09-11T13:07:56+03:00,2019-12-09T09:06:05+02:00
6944,"Кой е най-голям","Казахски народни приказки",,,,,хартия,156,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство „Никола Ив. Божинов“",1947,,"Ник. Ив.   Божинов",,,,"проф. Георги Богданов","проф. Георги Богданов",Karel,,2018-08-19T12:59:54+03:00,2020-05-23T11:44:51+03:00
16860,"Гущерът от ледовете",,,"Петър Бобев",,,хартия,156,твърда,"Научна фантастика; Приключенска фантастика; Морски приключения","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Лазар Христов","Михаил Руев",,Karel,,2022-03-18T22:59:03+02:00,2022-05-09T20:53:40+03:00
16412,"Животът — големият и малкият",,,"Вилхелм Мах","В. Смоховска-Петрова",,хартия,156,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2021-12-31T04:05:21+02:00,2022-01-05T22:06:01+02:00
15749,"Джени, жена по природа",,,"Ърскин Колдуел","Кръстан Дянков",,хартия,156,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство — Варна",1966,,"Лиляна Александрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2021-08-18T06:35:21+03:00,2021-08-18T06:45:42+03:00
12504,"Находка; Тройка, седмица, асо",,,"Владимир Тендряков","Борис Мисирков",,хартия,156,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Тончо Тончев","Георги Русафов","проф. Илия Петров",,Еми,,2020-05-24T16:32:24+03:00,2020-05-24T16:53:10+03:00
17057,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Спартак Хаджиев",,хартия,156,мека,,"·········· Криминална проза",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T21:48:25+03:00,2022-12-31T07:13:22+02:00
4514,"Живей така, че…",Есета,,"Дамян Дамянов",,,хартия,156,твърда,,"·········· Българска литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Борчо Обретенов",,"Димитър Тасев","Катя Бижева","Стефан Шишков",,Еми,,2018-01-29T11:58:38+02:00,2018-01-29T12:16:28+02:00
5478,Стихотворения,,,"Пеньо Пенев",,,хартия,156,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","четвърто (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Петър Рашков",,vesi_libra,,2018-04-18T09:50:13+03:00,2018-04-18T10:32:04+03:00
5050,"Дяволската въртележка",,,"Димитър Мантов",,,хартия,156,твърда,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Нина Андонова",,"Тончо Тончев","Гергина Григорова",,,Еми,,2018-03-22T08:36:14+02:00,2021-10-02T12:45:44+03:00
12521,Атомино,,,"Марчело Арджили","д-р Христо Зенгинов",,хартия,156,мека,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова","Вера Филипова","Иван Стоилов","Гергина Григорова","Александър Денков",,Еми,,2020-05-25T11:43:53+03:00,2020-05-25T12:00:04+03:00
2918,"Погрешният ход",,,"Николай Павлов",,,хартия,156,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1972,,"Нина Андонова",,"Иван Стоилов","Катя Бижева","Стефан Кумпилов",,gogo_mir,,2017-09-03T05:54:11+03:00,2017-09-03T05:54:11+03:00
2976,"Ободрителните питиета в нашия дом",,,"Александър Белоречки; Николай Джелепов",,,хартия,156,Мека,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1973,,,,"Лиляна Басарева","Райчо Асенов",,,NEVIDIMIA,,2017-09-06T11:46:32+03:00,2017-10-08T12:31:22+03:00
8408,"И ние спортувахме",,,"Димо Кисьов",,,хартия,156,"Книжен пазар","Роман за деца","···················· Романи и повести за деца",,"Поредица „Стадион“","второ преработено","Държавно издателство „Медицина и физкултура“",1974,,,,"Мария Табакова","Мария Белова","Александър Хачатурян",,Karel,,2019-01-03T03:37:14+02:00,2019-01-03T10:20:31+02:00
13196,"Бележникът „Сампа“",,,"Антон Антонов — Тонич",,,хартия,156,"мека с обложка",,"···················· Българска военна проза",,,второ,"Държавно издателство „Христо Г. Данов“",1976,,"Павел Вежинов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-07-23T15:05:03+03:00,2020-07-23T15:14:29+03:00
1405,"Кланица 5",,,"Кърт Вонегът",Владимир Филипов,,хартия,156,мека,,"···················· История",,"Световна военна белетристика",,"Военно издателство",1977,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,Ripcho,,2017-02-23T19:10:38+02:00,2022-03-18T15:25:50+02:00
