id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3330,Мое,,,"Робърт Маккамън","Огнян Алтънчев",,хартия,392,мека,Трилър,"···················· Хорър","954-459-189-3 (грешен)",Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2017-10-10T11:53:56+03:00,2021-11-15T11:05:30+02:00
15903,"Златната долина",,,"Кристин Хана","Пенка Стефанова; Благовеста Дончева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-186-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,"Виктория Петрова","Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:12:48+03:00,2021-09-21T10:18:27+03:00
13358,"Човекът в сянка",,,"Трейси Тилис","Таня Недялкова",,хартия,256,мека,,"·········· Трилър",954-459-382-9,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2020-08-13T19:55:25+03:00,2024-03-04T17:23:56+02:00
1331,Луната,,,"Джеймс Хърбърт","Илия Годев",,хартия,272,мека,"Хорър (литература на ужаса); Трилър","···················· Хорър",954-459-297-0,Мегаселър,първо,"ИК „Хермес“",1996,"Виктория Петрова","Красимир Димовски",,,,"Борис Стоилов",,Rinaldo,,2017-02-17T18:27:03+02:00,2017-12-04T15:42:30+02:00
17235,"Любовници и актриси",,,"Лусинда Едмъндс","Стоян Медникаров",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-249-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,"Виктория Петрова","Виктория Петрова",,,,,,Еми,,2022-06-24T18:14:15+03:00,2024-03-04T17:19:57+02:00
13403,"Телевизионна афера",,,"Мейв Харън","Милена Кацарска; Огнян Алтънчев",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-258-X,Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,,,debora,,2020-08-18T18:56:36+03:00,2020-08-19T12:53:04+03:00
17009,"Семейни войни",,,"Мейв Харън","Елена Кодинова",,хартия,310,мека,,,954-459-435-3,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Димил Стоилов",,,,,,Еми,,2022-05-01T14:01:14+03:00,2024-03-04T17:24:22+02:00
8378,Съблазън,,,"Джанет Танър","Елена Кодинова",,хартия,352,мека,,"·········· Криминална проза",954-459-491-4,Мегаселър,първо,"Издателска къща „Хермес“",1998,"Виктория Петрова","Красимир Димовски",,,,,,Еми,,2019-01-01T11:54:12+02:00,2020-10-29T19:20:48+02:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
15587,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,336,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-300-4,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2021-07-22T10:16:46+03:00,2021-07-22T10:22:58+03:00
10526,"Платно на живота",,,"Белва Плейн","Благовеста Дончева",,хартия,376,мека,,"·········· Любовни романи и повести",954-459-320-9,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Димо Райков",,,,,,Еми,,2019-07-17T11:19:08+03:00,2020-05-09T11:34:56+03:00
