id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2934,Татуировката,"Разкази и новели",,"Джуничиро Танидзаки","Вера Вутова-Стефанова; Дора Барова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",978-954-2962-42-7,,първо,Апостроф,2016,,"Христина Мираз",,,,"Анна Георгиева-Андра",,dijon,,2017-09-04T08:51:40+03:00,2022-05-22T21:02:15+03:00
3904,"Лавандулови нощи",,,"Софи Берар","Людмила Костова",,хартия,288,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-2962-10-6,,първо,Апостроф,2012,,"Велислава Вълканова",,,,,,plqsak,,2017-12-04T19:15:57+02:00,2018-11-06T15:11:44+02:00
4579,Жена,,,"Такео Аришима","Вера Вутова-Стефанова",,хартия,440,мека,,"···················· Класически романи и повести",9789542962267,,второ,Апостроф,2015,,"Христина Мираз",,,,,,dijon,,2018-02-09T15:54:47+02:00,2019-07-27T11:35:21+03:00
4580,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,360,мека,,"···················· Древноизточна литература",978-954-2962-48-9,,трето,Апостроф,2017,,"Христина Мираз",,,,,,dijon,,2018-02-09T16:17:03+02:00,2019-07-27T11:35:53+03:00
5828,"Гордост и предразсъдъци",,,"Джейн Остин","Снежана Милева",,хартия,344,мека,"Любовен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",978-954-2962-13-7,,"второ (допечатка)",Апостроф,2017,,"Гергана Рачева",,,,"Биляна Славкова",,vesi_libra,,2018-05-17T13:49:18+03:00,2018-07-05T14:51:39+03:00
5871,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,92,мека,"Образователен роман; Философски роман; Детска литература","·········· Детска литература",978-954-2962-21-2,,"ново; шесто (не е указано)",Апостроф,2015,,"Христина Мираз",,,,,"Антоан дьо Сент-Екзюпери",vesi_libra,,2018-05-23T11:04:04+03:00,2018-05-23T11:17:40+03:00
5872,"Великите любовни истории",,,"Христина Мираз",,"Христина Мираз",хартия,152,мека,"Исторически роман","·········· Българска литература",978-954-2962-22-9,,първо,Апостроф,2015,,"Лора Андреева",,,,,,vesi_libra,,2018-05-23T11:25:13+03:00,2018-05-23T11:32:21+03:00
5873,"Денят на скорпиона",,,"Пол Скот","Иванка Томова",,хартия,644,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Исторически романи и повести",978-954-2962-23-6,,първо,Апостроф,2015,,"Марта Владова",,,,,,vesi_libra,,2018-05-23T11:40:32+03:00,2018-05-23T11:53:35+03:00
5875,"Цитати от любими книги",,,"Христина Мираз",,"Христина Мираз",хартия,160,мека,"Мисли и афоризми; Цитати","·········· Сборници с разнообразно съдържание",978-954-2962-24-3,,първо,Апостроф,2015,,"Лора Андреева",,,,,"Магдалена Божикова; Симона Каракостова; Фиделия Косева; Яна Аргиропулос",vesi_libra,,2018-05-23T14:41:41+03:00,2018-05-23T14:52:04+03:00
5999,"Мадам Бовари",,,"Гюстав Флобер","Константин Константинов",,хартия,336,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-25-0,"Вечна класика","ново; поредно",Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-01T17:23:46+03:00,2018-06-07T15:58:22+03:00
6007,"Никой не е твой",,,"Христина Мираз",,,хартия,296,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-2962-27-4,,първо,Апостроф,2015,,"Кристина Бодурова",,,,"Фиделия Косева",,vesi_libra,,2018-06-02T10:24:29+03:00,2018-06-02T10:30:48+03:00
6008,"Царица vs пешки",,,"Еden Flamingo",,,хартия,192,мека,Чиклит,"···················· Съвременни български романи и повести",978-954-2962-28-1,,първо,Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-02T10:35:03+03:00,2018-06-02T10:42:38+03:00
6009,"Древногръцки оракул","Мъдри предсказания и съвети за всяка трудност",,,,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-29-8,,първо,Апостроф,2015,,"Лора Андреева",,,,,,vesi_libra,,2018-06-02T10:48:35+03:00,2018-06-02T10:56:09+03:00
6042,"500 истини за зодиите",,,,,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-30-4,,първо,Апостроф,2015,,"Лора Андреева",,,,"Фиделия Косева",,vesi_libra,,2018-06-04T12:47:57+03:00,2018-06-04T12:54:21+03:00
