id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3448,"Аз съм пилигрим",,,"Тери Хейс","Владимир Германов",,хартия,640,мека,,"·········· Трилър",978-954-655-545-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-23T12:56:30+03:00,2020-07-16T09:27:45+03:00
8350,Апартаментът,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,302,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-708-7,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Silverkata,,2018-12-29T13:53:53+02:00,2022-06-26T17:52:27+03:00
4547,Ваксината,,,"Дейвид Лендър","Асен Георгиев",,хартия,256,мека,"Медицински трилър","·········· Трилър",978-954-655-489-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2018-02-05T22:57:30+02:00,2019-12-15T10:06:01+02:00
8638,"Да защитаваш Джейкъб",,,"Уилям Ландей","Владимир Зарков",,хартия,464,мека,,"·········· Трилър",978-954-655-471-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2019-01-24T14:15:49+02:00,2020-02-05T18:00:41+02:00
7870,"Задръж звездите още миг",,,"Кейти Хан","Иван Иванов",,хартия,336,мека,"Космическа фантастика; Любов и романтика; Утопия","·········· Фантастика",978-954-655-754-4,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2018-11-16T20:49:35+02:00,2022-05-29T11:38:29+03:00
10091,"И страж да бди на пост",,,"Харпър Ли","Любомир Николов",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-584-635-6,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2019-06-06T13:36:19+03:00,2022-09-04T09:58:26+03:00
3439,"Море на призраците",,,"Алън Камбъл","Юлиян Стойнов",,хартия,384,мека,"Фентъзи; Героическо фентъзи (Меч и магия); Епическо фентъзи; Научно фентъзи и технофентъзи; Стиймпънк","···················· Фентъзи",978-954-655-536-6,,първо,"ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-21T23:16:03+03:00,2020-08-15T16:22:56+03:00
10839,"Нощни птици","Разкази, вдъхновени от картини на Едуард Хопър",,,"Владимир Германов","Лорънс Блок",хартия,338,мека,"Криминална литература; Хорър; Трилър","···················· Съвременна проза: разкази и новели",978-954-655-767-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2019-08-27T19:15:17+03:00,2020-06-26T14:15:09+03:00
3438,"Нулев брой",,,"Умберто Еко","Мария Панева",,хартия,224,мека,"Сатиричен роман; Съвременен роман (XXI век); Трилър; Шпионски трилър","···················· Съвременни романи и повести",978-954-655-579-3,,"първо (не е указано)","ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-21T23:04:15+03:00,2021-11-23T20:22:53+02:00
4644,"Проектът „Кракен“",,,"Дъглас Престън","Милко Стоименов",,хартия,416,мека,,"·········· Трилър",978-954-655-590-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2018-02-15T13:09:15+02:00,2020-08-17T20:13:05+03:00
4067,"Съдбата на Убиеца",,,"Робин Хоб","Валерий Русинов",,хартия,640,мека,,"···················· Фентъзи",978-954-655-802-2,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-12-18T17:31:11+02:00,2022-05-29T11:31:51+03:00
4674,"Честотата на Шуман",,,"Кристофър Райд","Венцислав Божилов",,хартия,508,мека,,"·········· Трилър",978-954-655-505-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2018-02-17T18:14:09+02:00,2019-12-17T08:58:49+02:00
1910,"Шестото измиране",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,Трилър,"·········· Трилър",978-954-655-609-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-17T19:49:49+03:00,2022-02-05T20:43:49+02:00
