id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13575,"Madame Sans-Gêne","Комедия въ четире дѣйствия",,"В. Сарду; Е. Моро","Стоянъ Н. Коледаровъ",,хартия,,,Комедия,"···················· Комедии",,,,"Скоро-печатница на X. Т. С. Фъртуновъ",1900,,,,,,,,Karel,,2020-09-05T23:50:14+03:00,2020-09-06T11:58:51+03:00
9419,Анжело,"Падуанский тиранинъ",,"Викторъ Хюго","Х. М. Басанъ; П. Хр. Генковъ",,хартия,,,"Драма; Историческа драма","···················· Исторически драми",,,,"Без изд.",1889,,,,,,,,Karel,,2019-04-16T00:50:09+03:00,2019-04-16T01:33:46+03:00
9307,Антигона,Трагедия,,Софокълъ,"П. П. Славейковъ",,хартия,,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Всемирна библиотека","второ поправено","Команд. Книгоизд. Д-ство „Ал. Паскалевъ и С-іе“",1914,,,,,,,,Karel,,2019-03-30T00:44:58+02:00,2019-03-30T02:09:15+02:00
5836,Антигона,,,Софокъл,"Александър Ничев",,хартия,72,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Библиотека за ученика",дванадесето,"ДИ „Народна култура“",1975,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-18T00:39:34+03:00,2019-12-10T11:44:21+02:00
14591,Антигона,"Трагедия въ стихове",,"Людмилъ Стояновъ",,,хартия,,,Трагедия,"···················· Българска драматургия",,,,"Книгоиздателство „Факелъ“",1926,,,,,,,,Karel,,2021-02-06T02:07:28+02:00,2021-02-06T02:57:16+02:00
9480,"Антоний и Клеопатра","Трагедия въ петь дѣйствия",,"В. Шекспиръ","И. Руссевъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"И. Руссевъ",1896,,,,,,,,Karel,,2019-04-24T03:10:05+03:00,2019-04-24T09:21:17+03:00
14560,"Архангелите не играят флипер","Пиеса в три действия",,"Дарио Фо","Хубан Стойнов",,хартия,148,"мека със сгъвка",,"···················· Театър",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2021-01-20T14:01:09+02:00,2021-01-20T14:09:48+02:00
12342,"Ахарняни или Война и миръ",,,Аристофанъ,"Ал. Балабановъ",,хартия,,,"Драма; Комедия","···················· Комедии",,"Всемирна библиотека",,"Книгоиздателство „Ал. Паскалевъ и С-iе“","1914 (не е указана)",,,,,,,,Karel,,2020-05-10T17:09:03+03:00,2020-05-10T20:31:51+03:00
6458,Бесове,"Сценична адаптация по Достоевски",,"Албер Камю","Георги Ходжев",,хартия,172,мека,,"·········· Драматургия",954-607-136-6,"Библиотека Анали XX век",първо,ЛИК,1998,,"Маргарит Мерджанов",,,"Любен Козарев",,,dijon,,2018-07-05T15:46:25+03:00,2022-03-09T21:16:39+02:00
17168,"Борисъ Годуновъ",,,"А. С. Пушкинъ","Хр. Радевски",,хартия,96,мека,Трагедия,"·········· Драматургия",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1937 (не е указана)",,,,,,,,Karel,,2022-06-06T04:26:00+03:00,2022-11-24T01:11:48+02:00
