id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
13490,"Улица „Консервна“",,,"Джон Стайнбек","Кръстан Дянков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-172-4,"Модерна класика",,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2020-08-27T09:37:00+03:00,2021-07-19T11:27:21+03:00
17920,"Гроздовете на гнева",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-792-2,"Модерна класика","второ (не е указано)","ИК „Колибри“","2011; 2015",,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2022-11-04T09:29:05+02:00,2022-11-04T09:37:32+02:00
6119,"Америка и американците","Статии и есета",,"Джон Стайнбек","Венцислав К. Венков",,хартия,412,мека,,"·········· Публицистика",978-954-529-934-6,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,,,,,"Стефан Касъров",,essen,,2018-06-10T16:37:39+03:00,2023-10-19T12:00:59+03:00
18029,"Безпътният автобус",,,"Джон Стайнбек","Елена Христова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-733-674-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Петя Петкова",,,,"Виктор Паунов",,Еми,,2022-11-26T19:08:42+02:00,2022-11-26T21:18:29+02:00
330,"Зимата на нашето недоволство",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-529-710-6,"Модерна класика",,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:29:31+02:00,2022-11-03T11:57:08+02:00
263,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-568-4,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Виктор Паунов",,ventcis,,2016-12-14T10:35:20+02:00,2022-11-07T15:43:09+02:00
5574,"На изток от рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,604,твърда,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",84-9819-099-1,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"BrandXpictures/Fog City Productions (фотография)",,Еми,,2018-04-24T14:44:38+03:00,2019-10-01T15:19:31+03:00
4003,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-733-008-X,"Световна проза",първо,"ИК „Прозорец“ ООД",1998,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-12-13T14:05:59+02:00,2023-09-23T11:02:05+03:00
14242,"Тортила Флет",,,"Джон Стайнбек","Цветан Стоянов",,хартия,184,мека,"Пикаресков роман; Реалистичен роман","···················· Съвременни романи и повести",,"Чуждестранни романи","четвърто (не е указано)","Издателска къща „Ренесанс“ при ДФ „Декарт“",1992,,"Златко Попзлатев",,,,"Борис Демиров",,Еми,,2020-12-10T14:02:51+02:00,2020-12-11T07:40:12+02:00
