id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8670,"Български народни песни","Събрани от братя Миладинови",,,,,хартия,599,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Наука и изкуство“",1981,,"Полина Никифорова",,"Богдан Мавродинов","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-01-26T18:38:51+02:00,2019-08-03T11:55:10+03:00
9139,"Богомилското учение","Фототипно издание по изданието от 1935 год.",,"Антон Глогов",,,хартия,,мека,,"·········· Религия и парарелигиозни учения и практики","954-578-190-4; 978-954-578-190-2",,,Хелиопол,2006,,,,,,,,Karel,,2019-03-13T13:46:09+02:00,2019-09-07T21:49:56+03:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
9827,"Речник на българския език","Фототипно издание","част 1","Найден Геров",,,хартия,508,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1975,,"Славка Иванова",,,"Славчо Апостолов","Евгени Клничаров",,Karel,,2019-05-23T02:09:45+03:00,2019-05-24T00:17:43+03:00
9828,"Речник на българския език","Фототипно издание","част 2","Найден Геров",,,хартия,460,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1976,,"Славка Иванова",,,"Славчо Апостолов","Евгени Клинчаров",,Karel,,2019-05-23T04:59:50+03:00,2019-05-24T00:11:40+03:00
9829,"Речник на българския език","Фототипно издание","част 3","Найден Геров",,,хартия,448,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1977,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:02:01+03:00,2019-05-24T00:08:03+03:00
9830,"Речник на българския език","Фототипно издание","част 4","Найден Геров",,,хартия,428,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1977,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:07:29+03:00,2019-05-24T00:04:03+03:00
9831,"Речник на българския език","Фототипно издание","част 5","Найден Геров",,,хартия,656,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1978,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:08:10+03:00,2019-05-23T23:58:41+03:00
9832,"Речник на българския език","Фототипно издание","част 6","Найден Геров",,,хартия,356,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1978,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:08:42+03:00,2019-05-23T23:53:09+03:00
15401,Септември,"Фототипно издание на книгата от 1924 г",,"Гео Милев",,,хартия,28,"мека в папка",,"···················· Българска класика: поезия",,,"първо фототипно","ДИ „Септември“",1983,,"Росица Спасова",,"Мира Антонова","Величко Димитров",,,vesi_libra,,2021-07-02T09:40:07+03:00,2021-07-02T09:59:08+03:00
