id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19991,"Между любов и вярност",,,"Линда Хауърд","Лили Дикова",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-038-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2024-02-17T11:52:16+02:00,2024-02-17T11:58:09+02:00
19966,"Верният път",,,"Нора Робъртс","Елена Кънчева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-026-2,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2000,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T11:48:34+02:00,2024-02-11T11:53:52+02:00
19965,"Фатално привличане",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-016-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T10:29:13+02:00,2024-02-11T10:34:42+02:00
19530,"Повече от всичко на света",,,"Даяна Палмър","Цветана Генчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-732-064-7,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-10-24T09:33:21+03:00,2023-10-24T09:42:54+03:00
19296,"Дръзко ченге",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-706-016-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-09-09T12:53:32+03:00,2023-09-09T13:01:18+03:00
19261,"Зовът на сърцето",,,"Нора Робъртс","Елена Марина",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-006-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-09-04T11:01:42+03:00,2023-09-04T11:07:17+03:00
19256,"Сезони на любовта",,,"Нора Робъртс","Катя Георгиева",,хартия,288,мека,,"·········· Любовни романи и повести",954-732-009-2,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-09-03T09:16:01+03:00,2023-09-03T09:25:19+03:00
19250,"Завръщането на Рейф",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-040-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2023-09-02T09:51:31+03:00,2023-09-02T09:58:01+03:00
19231,Треска,,,"Елизабет Лоуел","Грозда Русева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-017-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-29T10:19:34+03:00,2023-08-29T10:25:53+03:00
19229,"Да изкушиш съдбата",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-004-1,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:31:46+03:00,2023-08-28T11:37:38+03:00
19228,"Опасно изкушение",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-018-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:15:50+03:00,2023-08-28T11:22:31+03:00
18941,Посланието,,,"Нора Робъртс","Екатерина Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-072-4,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",2000,,"Теодора Давидова",,,,,,Еми,,2023-06-27T08:59:05+03:00,2023-06-27T09:06:02+03:00
18909,"В пламъка на страстта",,,"Нора Робъртс","Виктория Нанкинова; Богомил Сеизов",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-003-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T09:01:27+03:00,2023-06-20T15:17:28+03:00
18908,"Всичко е любов",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-005-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T08:54:42+03:00,2023-06-20T15:17:45+03:00
