id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16278,"Японски приказки",,,,"Надя Трендафилова",,хартия,60,мека,"Митове, легенди, епос; Традиционна словесност; Детска и юношеска литература","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христина Василева",,"Петър Тончев","Маргарита Воденичарова",,Джани,Еми,,2021-11-24T13:15:11+02:00,2021-11-24T13:25:41+02:00
17106,"Щурчово конче","Стихотворения, приказки, легенда, гатанки и залъгалки за деца",,"Асен Разцветников",,,хартия,112,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-459-599-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T09:47:21+03:00,2022-05-24T10:29:51+03:00
13071,"Що ми е мило и драго","Народни песни",,,,,хартия,16,мека,"Народна песен; Традиционна словесност; Песен","·········· Фолклор",,"Първи книжки",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Христиана Василева",,"Иван Стоилов","Иван Стоилов",,"Тончо Тончев",Еми,,2020-07-07T14:59:13+03:00,2022-05-24T12:00:37+03:00
7411,"Хитриятъ бръснарь",,,"П. Митинъ",,,хартия,32,мека,"Традиционна словесност; Хумористична проза","·········· Хумор и сатира",,"Хумористична библиотека „Бай Ганю“",,,,,"Аспарух Иванов;  Мамин Кольо",,,,"Ст. Венев",,Karel,,2018-10-06T03:34:13+03:00,2018-10-14T17:58:03+03:00
16282,"Сибирски народни приказки",,,,"Росен Тренков","Панко Анчев",хартия,232,твърда,"Традиционна словесност","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,Еми,,2021-11-25T08:59:11+02:00,2021-11-25T09:14:52+02:00
9178,"Сборникъ съ разни народни умотворения изъ Кюстендилско",,,"Петръ Цв. Любеновъ",,"Петръ Цв. Любеновъ",хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Придворна печатница",1896,,,,,,,,Karel,,2019-03-17T20:16:39+02:00,2019-03-17T23:01:28+02:00
11755,"Сборникъ отъ народни старини","Български народни прикаски и вѣрования","книга 3","К. А. Шапкаревъ",,"К. А. Шапкаревъ",хартия,,,"Народна приказка; Традиционна словесност","·········· Фолклор",,,,"К. А. Шапкаревъ",1885,,,,,,,,Karel,,2020-02-01T15:11:04+02:00,2020-02-01T16:24:19+02:00
8548,"Сборникъ за народни умотворения, наука и книжнина",,"Книга I",,,,хартия,774,,"Етнология; Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","···················· Етнография и фолклористика",,"Сборник за народни умотворения, наука и книжнина",,"Министерството на Народното Просвѣщение",1889,,,,,,,,Karel,,2019-01-15T01:57:33+02:00,2019-01-18T03:32:34+02:00
9171,"Самовили и самодиви",,,"Петръ Цв. Любеновъ",,,хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Типо-литография на Б. Зилберъ",1891,,,,,,,,Karel,,2019-03-17T01:43:47+02:00,2019-03-17T02:33:53+02:00
20110,"Руски народни приказки, които не са за печат",,,"Александър Николаевич Афанасиев","Денис Коробко",,хартия,246,,"Традиционна словесност","·········· Фолклор",978-619-7313-53-6,Еросът,първо,Ерове,2022,,"Тодор Станчев",,,,"Виктория Видевска",,МБ-2005,,2024-03-10T01:00:14+02:00,2024-03-10T01:42:45+02:00
