id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3016,Детство,Разкази,,,,"Доротея Луканова",хартия,104,мека,"Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",978-619-152-868-4,,първо,Изток-Запад,2016,,,,,,"Елена Кръстева",,cattiva2511,,2017-09-08T10:53:46+03:00,2022-07-28T10:17:11+03:00
2006,"Основни етапи на детството",,,"Франсоаз Долто","Николина Жекова",,хартия,300,мека,,"···················· Психология",978-954-529-699-4,,първо,"ИК „Колибри“",2009,,"Весела Генова",,,,"Стефан Касъров",,Еми,,2017-05-24T10:11:06+03:00,2024-03-29T16:59:41+02:00
14200,"Вратата на детството",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2002,,"Людмила Андровска",,,,"Валери Петров; Мария Ангелова (фотография)",,Еми,,2020-12-05T08:19:25+02:00,2020-12-05T08:24:50+02:00
15356,"Отблясъци от едно златно детство",,,Ошо,"Николай Тонев",,хартия,564,мека,,"···················· Философия",954-507-108-7,,първо,"Гуторанов и син",1998,,,,,,"Пенко Гелев",,Еми,,2021-06-18T19:28:57+03:00,2021-06-18T20:04:48+03:00
12912,"Един спомен от детството на Леонардо",,,"Зигмунд Фройд","Никола Георгиев",,хартия,62,мека,Психология,"···················· Психология",954-406-009-X,,първо,"ИК „Български художник“",1991,,"Петя Дочева",,"Атанас Василев","Георги Димитров",,,vesi_libra,,2020-06-22T10:01:38+03:00,2020-06-22T10:14:23+03:00
10062,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Ваня Филипова",хартия,288,мека,,"···················· Българска военна проза",,,девето,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Тоня Горанова",,"Георги Недялков",,Еми,,2019-06-05T10:22:35+03:00,2019-06-05T10:34:19+03:00
14941,"Усмивка на детството",,,"Мария Домбровска","Ванда Смоховска-Петрова; Алина Петрова-Василевич",,хартия,96,мека,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев","Галя Георгиева",,Еми,,2021-04-02T19:17:47+03:00,2022-07-02T08:01:28+03:00
14959,"Краят на едно детство",,,"Тодор Харманджиев",,,хартия,264,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","четвърто (не е указано)","Държавно издателство „Отечество“",1982,,"Ганка Константинова",,"Йова Чолакова","Петър Стефанов","Теню Пиндарев",,Еми,,2021-04-06T08:02:36+03:00,2021-04-06T08:10:35+03:00
16574,"Детството на Никита",,,"Алексей Толстой","Гюлчин Чешмеджиева; Минка Златанова; Захари Статков; Иван Жечев; Атанас Далчев; Стефка Василева; Георги Константинов","Жела Георгиева",хартия,336,гвърда,"Детска и юношеска литература","···················· Съвременна проза: разкази и новели",,"Световна класика за деца и юноши","първо; второ","Издателство „Отечество“",1982,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","Ралица Николова",,Йонико,,2022-01-25T12:28:30+02:00,2022-01-25T12:43:53+02:00
15083,"Повест за моето детство",,,"Бончо Несторов",,,хартия,200,твърда,"Биография; Съвременна проза (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Иваничка Панчева",,Еми,,2021-04-24T11:52:50+03:00,2022-06-26T11:55:51+03:00
