id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3311,"Човек зад борда",,,"Константин Станюкович","Иван Троянски",,хартия,204,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-09T12:05:38+03:00,2017-10-09T12:05:38+03:00
8688,"Финландски разкази",,,,"Хрисулка Юлинен; Веселин Тошков; Христина Сувилехто; Борис Парашкевов; Дора Янева","Георги Вълчев",хартия,204,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1978,,"Георги Вълчев",,"Ясен Васев","Александър Димитров","Красимира Златанова",,vesi_libra,,2019-01-28T19:15:47+02:00,2019-01-28T20:39:19+02:00
7488,Съчинения,,,"Христо Ясенов",,,хартия,204,"твърда с обложка","Поезия; Хумористична проза","·········· Българска литература",,,,"Издателство „Български писател“",1979,,"Татяна Пекунова; Минко Николов",,"Стефан Груев","Виолета Кръстева","Красимира Златанова",,Karel,,2018-10-13T02:26:41+03:00,2018-10-13T10:25:30+03:00
4257,"София тъжна и весела","Спомени на едно софиянче",,"Петър Мирчев",,,хартия,204,Мека,,,,,първо,"Издателство „Отечество“",1978,,"Венка Бешкова",,"Венелин Вълканов","Петър Балавесов","Мая Чолакова",,Еми,,2017-12-30T14:18:37+02:00,2017-12-30T14:18:37+02:00
13061,"Романтична история",,,"Камен Калчев",,,хартия,204,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,второ,Профиздат,1979,,"Георги Митев",,"Лиляна Басарева",,"Живко Станкулов",,Еми,,2020-07-06T14:36:59+03:00,2021-08-11T11:35:14+03:00
3130,"Роби за Халифата","Разказ за един викингски поход",,"Артур Лундквист","Стоян Икономов",,хартия,204,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Вера Ганчева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,gogo_mir,,2017-09-18T11:39:33+03:00,2017-09-18T11:39:33+03:00
3083,"През огън и вода",,,"Анджей Браун","Трифон Пухлев",,хартия,204,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Венцеслав Антонов",,gogo_mir,,2017-09-12T11:54:37+03:00,2023-12-04T15:06:11+02:00
4986,"Повелителят на мухите",,,"Уилям Голдинг","Димитри Иванов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Karel,,2018-03-18T14:08:17+02:00,2023-09-26T17:58:28+03:00
13084,"Око на света","Книга за родния край",,"Любен Петков",,,хартия,204,твърда,,"···················· Разкази за деца",,,първо,"Български писател",1988,,"Иван Цанев",,"Олга Паскалева","Венцислав Лозанов","Стефан Десподов",,Еми,,2020-07-08T12:21:00+03:00,2023-05-09T06:40:13+03:00
20171,"Най-хубавата музика","Хумористични разкази и фейлетони",,"Антон Антонов — Тонич",,,хартия,204,,"Хумористична проза","·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1986,,"София Яневска",,"Веселин Христев","Васко Вергилов","Силва Бъчварова",,МБ-2005,,2024-03-27T01:49:34+02:00,2024-03-31T11:27:46+03:00
18656,Ку-клукс-клан,,,"Р. Ф. Иванов; Е. В. Лисневски","Вера Велева Филипова",,хартия,204,мека,,"·········· Документална проза",,,първо,"Държавно издателство „Народна просвета“",1983,,"Николай Павлов",,"Мариана Белопитова","Драга Бонева","Михаил Руев",,Еми,,2023-04-27T06:25:09+03:00,2023-04-27T06:40:58+03:00
12047,"Капитанската дъщеря; Дубровски; Кърджалията",,,"А. С. Пушкин","Константин Константинов; Христо Радевски; Димитър Бозаков",,хартия,204,"мека със сгъвка",,"···················· Класически романи и повести",,"Световна военна белетристика",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,Silverkata,2020-03-12T15:54:55+02:00,2021-09-02T09:36:48+03:00
7225,"Израил Потър","Петдесетгодишното му изгнание","том четвърти","Хърман Мелвил","Борис Миндов","Кръстан Дянков",хартия,204,"твърда с обложка","Исторически роман","···················· Класически романи и повести",,"Хърман Мелвил. Съчинения в пет тома",,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,Еми,vesi_libra,2018-09-19T12:26:35+03:00,2018-09-19T12:55:51+03:00
8859,"Жестокият експеримент",,,"Любен Дилов",,,хартия,204,"твърда с обложка","Научна фантастика; Съвременен роман (XX век)","···················· Българска фантастика",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Красимир Машев",,"Иван Кенаров","Пламен Антонов","Милена Йоич",,Karel,,2019-02-11T01:42:46+02:00,2021-11-18T13:31:19+02:00
9336,"Дивите лебеди и други приказки",,,Андерсен,"Светослав Минков",,хартия,68,мека,"Литературна приказка; Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“  Издателство на ЦК на ДКМС",1973,,"Надя Трендафилова",,"Маргарита Лазарова","Маргарита Лазарова",,Марайа,Karel,,2019-04-03T15:59:43+03:00,2021-02-23T17:55:03+02:00
