id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5190,Галапагос,,,"Кърт Вонегът","Огняна Иванова",,хартия,192,"мека с обложка","Антиутопия; Научна фантастика; Постапокалипсис; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „КОМО“",1992,,"Огняна Иванова",,,,"Борислав Кьосев",,Karel,,2018-04-01T15:13:36+03:00,2021-03-16T12:05:54+02:00
8695,"Да не бъдем кльощави","55 изпитани рецепти",,"Весел Цанков",,,"хартия и цифров",170,мека,,"·········· Хумор и сатира",,,първо,"Георгиев и дъщеря",2009,,,,,,,,cattiva2511,,2019-01-29T07:59:48+02:00,2022-07-28T16:03:41+03:00
5308,"Ема Лайона",,"част 1","Александър Дюма",„СВЕД“,,хартия,306,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,,„СВЕД“,1992,,"Наско Петров",,,,,,Karel,,2018-04-08T06:12:07+03:00,2020-12-11T11:52:57+02:00
5309,"Ема Лайона",,"част втора","Александър Дюма",„СВЕД“,,хартия,340,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"първо (не е указано)",„СВЕД“,1993,,"Наско Петров",,,,,,Karel,,2018-04-08T06:38:11+03:00,2020-12-11T11:53:21+02:00
5339,"Жозеф Балзамо",,"том 1","Александър Дюма","Кирил Величков; Иво Масленков; Димитър Трендафилов; Мария Генова",,хартия,336,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Влади Киров",,,"Дарина Асенова",,,Karel,,2018-04-08T22:55:59+03:00,2018-04-09T01:03:39+03:00
5340,"Жозеф Балзамо",,"том 2","Александър Дюма","Силвия Колева",,хартия,508,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Невена Радонова",,,"Дарина Асенова",,,Karel,,2018-04-08T22:56:07+03:00,2018-04-09T00:41:58+03:00
8939,"Исторически документи и свидетелства за гроба на Левски",,,,,"Николай Хайтов; Георги Тахов",хартия,144,мека,"Научна студия","···················· Българска документална проза",,,,"Изд. състав.",1992,,,,,,"Мариела Бенчева",,Karel,,2019-02-19T02:48:58+02:00,2019-02-19T13:35:50+02:00
8697,"Коледната песен на местния идиот","Издирил и обработил Весел Цанков",,"Весел Цанков",,,"хартия и цифров",42,мека,"Кратки прозаични жанрове","·········· Хумор и сатира",,,първо,"Георгиев и дъщеря",2011,,,,,,,,cattiva2511,,2019-01-29T11:28:48+02:00,2022-07-28T16:03:13+03:00
8665,"Космически залог",,,"Дрейк Вато",,,хартия,328,мека,"Научна фантастика","···················· Българска фантастика",978-619-7290-03-5,,първо,Лавици,2016,,,,,,"Никола Крумов",,cattiva2511,,2019-01-26T12:28:19+02:00,2019-02-23T08:26:15+02:00
6941,"Настрадин Ходжа",,,"Алиихсан Иззет",,,хартия,152,мека,"Анекдот, виц","·········· Хумор и сатира",954-8224-09,,първо,Рекол,1996,,"Веселин Симеонов",,,,,,Karel,,2018-08-19T02:34:10+03:00,2023-10-30T23:11:47+02:00
5342,"Още десет години по-късно","Виконт дьо Бражелон","част 1","Александър Дюма","Любен Велчев",,хартия,710,"твърда с обложка","Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,,"МАГ 77",1995,,,,,,,,Karel,,2018-04-09T03:03:23+03:00,2018-07-08T01:48:26+03:00
5343,"Още десет години по-късно","Луиза дьо ла Валиер","част 2","Александър Дюма","Владимир Гергов",,хартия,620,"твърда с обложка","Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"МАГ 77",1995,,,,,,,,Karel,,2018-04-09T03:46:30+03:00,2018-07-08T01:53:39+03:00
8708,Пиксел,,,"Весел Цанков",,,"хартия и цифров",216,мека,Фантастика,"···················· Българска фантастика",,,първо,"Георгиев и дъщеря",2008,,,,,,,,cattiva2511,,2019-01-30T12:13:42+02:00,2022-07-28T16:05:40+03:00
4919,"Призрак в хотела","Мистерия във Венеция",,"Уилки Колинс","Анелия Данилова",,хартия,176,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"Прагма & Крамар",1993,,"Мариана Шипковенска",,,"Божидар Петров","Силвия Apтамонцева",,Karel,,2018-03-11T18:52:32+02:00,2024-05-11T00:16:13+03:00
9303,"Сънь за щастие",,,"Пенчо Славейковъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,Мавродиновъ,1906,,,,,,,,Karel,,2019-03-28T22:57:55+02:00,2019-04-06T05:01:41+03:00
