id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
9667,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,216,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-8186-79-7,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2019-05-12T17:54:01+03:00,2020-08-27T21:34:50+03:00
9000,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,272,мека,,"·········· Трилър",978-954-399-251-5,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-26T10:57:47+02:00,2021-04-16T07:10:12+03:00
8916,"Белият връх",,,"Роузи Томас","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-266-9,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2019-02-15T12:29:10+02:00,2019-02-18T09:23:03+02:00
20158,"Благодаря за спомените",,,"Сесилия Ахърн","Боряна Даракчиева",,хартия,296,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-508-0,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-03-23T15:04:18+02:00,2024-03-23T15:15:40+02:00
1947,"Бонбони за закуска",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-399-135-8,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2017-05-22T20:58:54+03:00,2021-10-29T07:25:35+03:00
9221,"Брегът на розовите листенца",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-162-4,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:00:27+02:00,2019-03-21T12:09:51+02:00
5546,"Вечното чудо",,,"Пърл Бък","Иванка Томова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-399-138-9,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-21T22:30:35+03:00,2021-11-11T12:53:24+02:00
8941,"Вила в Прованс",,,"Хелън Полард","Маргарита Спасова",,хартия,264,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-399-271-3,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T07:54:50+02:00,2022-03-14T20:24:12+02:00
3144,"Вкусовете на любовта",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-225-6,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2017-09-21T22:04:58+03:00,2022-06-13T18:58:07+03:00
1625,"Втори шанс",,,"Джаклин Рединг","Мишела Христова",,хартия,242,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-030-6,"Световни бестселъри",първо,"СББ Медиа АД",2013,,"Мая Жилиева",,,,,,NMereva,,2017-04-09T11:07:08+03:00,2019-03-02T14:12:53+02:00
17328,"Във вихъра на двайсетте",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-194-5,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2022-07-27T08:45:33+03:00,2022-07-27T11:00:38+03:00
8962,"Гара Ватерло",,,"Емили Грейсън","Мишела Христова",,хартия,128,мека,,"·········· Любовни романи и повести",978-954-399-014-6,"Световни бестселъри",,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-21T19:35:05+02:00,2020-03-29T01:21:55+02:00
10627,"Горчив шоколад",,,"Кевин Алан Милн","Лидия Шведова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-399-029-0,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Еми,,2019-07-31T10:28:09+03:00,2020-03-29T01:26:58+02:00
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
11351,"Да си остане между нас",,,"Джейн Фалън","Маргарита Спасова",,хартия,272,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-232-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:10:35+02:00,2022-12-15T13:41:51+02:00
10407,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",978-954-399-168-6,"Световни бестселъри. Колекция „Страсти и куршуми“",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2019-07-02T12:19:18+03:00,2019-07-02T12:28:11+03:00
8855,"Добър в леглото",,,"Дженифър Уайнър","Цветана Генчева",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-8186-60-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2019-02-10T18:38:18+02:00,2020-03-29T01:25:46+02:00
11414,"Другата жена",,,"Барбара Делински","Надежда Розова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-399-024-5,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2019-12-05T13:27:37+02:00,2019-12-05T13:42:12+02:00
9219,"Дългият уикенд",,,"Вероника Хенри","Лидия Шведова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-139-6,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-21T10:39:28+02:00,2021-12-10T08:49:29+02:00
9302,"Дъщерята на пчеларя",,,"Санта Монтефиоре","Боряна Даракчиева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-233-1,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,sqnka,,2019-03-28T19:51:41+02:00,2023-01-02T13:10:19+02:00
8996,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,264,мека,,"·········· Трилър",978-954-399-256-0,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T13:28:38+02:00,2019-02-25T13:38:58+02:00
16307,"Жената, която е обичал",,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,320,мека,,"·········· Трилър",978-954-399-393-2,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T19:04:28+02:00,2021-11-28T19:55:55+02:00
7964,"Жената, която чуваше цветовете",,,"Кели Джоунс","Боряна Даракчиева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-399-244-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,analda,,2018-11-23T17:13:50+02:00,2023-03-26T06:18:44+03:00
9147,"Забравената шивачка",,,"Лиз Треноу","Веселин Лаптев",,хартия,216,мека,"Съвременни любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-115-0,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-14T09:04:46+02:00,2021-11-26T17:43:45+02:00
9248,"Забранени места",,,"Пени Винченци","Теодора Давидова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-063-4,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Silverkata,,2019-03-24T13:21:03+02:00,2022-06-28T22:16:00+03:00
19481,"Завръщане в Аляска",,,"Кристин Хана","Боряна Даракчиева",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-484-7,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-10-17T09:12:31+03:00,2023-10-17T09:21:16+03:00
13375,"Завръщане в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-303-1,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:34:54+03:00,2020-08-15T15:44:38+03:00
6989,"Завръщане у дома",,,"Сюзан Уигс","Таня Михова Гарабедян",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-078-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,NMereva,,2018-08-25T10:20:07+03:00,2021-02-16T15:40:07+02:00
20419,"Задънена улица",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-502-8,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-05-06T14:17:54+03:00,2024-05-06T14:26:15+03:00
9770,Изкушение,,,"Дъглас Кенеди","Павел Главусанов",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-399-227-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,,,,,,,sqnka,,2019-05-19T11:57:01+03:00,2019-05-19T12:10:16+03:00
16115,"Изкушението на Грейс",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,312,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-345-1,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Regi,,2021-10-15T13:13:56+03:00,2021-10-15T20:06:45+03:00
18145,"Искам да ти вярвам",,,"Хейзъл Озмънд","Маргарита Спасова",,хартия,296,мека,"Съвременен любовен роман; Любов и романтика; Семейна драма; Семейни отношения; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-228-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-12-15T12:35:48+02:00,2023-04-23T07:24:47+03:00
8651,"Искам те до мен",,,"Лейни Даян Рич","Таня Гарабедян",,хартия,176,мека,,"·········· Любовни романи и повести",978-954-399-028-3,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Silverkata,,2019-01-25T18:45:05+02:00,2020-03-29T01:26:29+02:00
9128,Искри,,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-399-214-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2019-03-12T12:22:23+02:00,2019-03-14T17:07:31+02:00
13377,"Кажи, че ме обичаш",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-399-304-8,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:21:29+03:00,2021-08-08T20:25:14+03:00
8905,"Капка в океана",,,"Джени Огдън","Ивайла Божанова",,хартия,184,мека,,"···················· Съвременни романи и повести",978-954-399-267-6,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-14T13:12:56+02:00,2019-02-14T13:20:55+02:00
885,"Като мак в полето",,,"Лиз Треноу","Атанас Игов",,хартия,216,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-152-5,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,karisima,,2017-01-23T19:29:20+02:00,2022-03-31T10:20:07+03:00
9220,"Книжарница Найтингейл",,,"Вероника Хенри","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-229-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-03-21T11:18:09+02:00,2019-03-21T11:25:45+02:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
17346,"Куфарът на г-жа Синклер",,,"Луиза Уолтърс","Теодора Давидова",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-136-5,"Световни бестселъри",първо,"СББ Медиа АД",2015,,,,,,,,Еми,,2022-07-30T16:26:48+03:00,2022-07-30T16:39:29+03:00
17334,"Къща на брега на морето",,,"Санта Монтефиоре","Боряна Даракчиева",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-124-2,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2022-07-28T10:23:13+03:00,2022-10-09T16:33:03+03:00
13245,"Лека нощ, красавице",,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-334-5,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-29T13:00:34+03:00,2020-07-29T13:06:33+03:00
1055,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,424,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-114-3,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,egesihora,,2017-02-01T15:56:21+02:00,2021-11-03T11:40:10+02:00
1957,"Лято на плажа",,,"Вероника Хенри","Теодора Давидова",,хартия,224,Мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-399-193-8,"Световни бестселъри",Първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,"Райна Дончева",,Еми,,2017-05-23T09:45:40+03:00,2022-02-26T13:16:40+02:00
17335,"Майчина тайна",,,"Ренита де Силва","Цветана Генчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-399-231-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-07-28T11:01:30+03:00,2022-07-28T11:08:14+03:00
7879,"Малка черна рокля",,,"Сюзан Макбрайд","Валентина Рашева-Джейкъбс",,хартия,230,мека,,"·········· Любовни романи и повести","978-954-399-063-4 / 978-954-399-070-2","Световни бестселъри",,"СББ Медиа АД",2014,,,,,,,,Еми,debora,2018-11-17T15:13:47+02:00,2018-11-20T20:14:13+02:00
8959,"Моето сладко отмъщение",,,"Джейн Фалън","Боряна Даракчиева",,хартия,248,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-278-2,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-21T13:03:12+02:00,2023-03-05T08:55:48+02:00
8947,Моментът,,,"Дъглас Кенеди","Невена Дишлиева-Кръстева",,хартия,384,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-252-2,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T12:08:53+02:00,2021-07-17T13:58:55+03:00
9127,"Момиченцето на Адел",,,"Дороти Кумсън","Мариана Христова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-399-031-3,"Световни бестселъри",второ,"СББ Медиа АД",2013,,,,,,,,Еми,debora,2019-03-12T11:45:05+02:00,2019-03-14T17:36:59+02:00
