id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
21,"Аз мога да те накарам да отслабнеш",,,"Пол Маккена","Юлия Малеева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-954-685-767-5,,първо,"„СофтПрес“ ООД",2009,"Димитър Риков","Слави Димов",,,,,,vog,,2015-04-01T13:55:10+03:00,2019-11-09T19:58:53+02:00
32,Молитвеник,,,"Джоун Дидиън","Рада Шарланджиева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Маринов",,vog,,2015-04-08T10:45:47+03:00,2020-06-03T15:51:33+03:00
103,"Калейдоскоп на природата",,,"Андрей Калецки","Атанас Николаев Атанасов",,хартия,168,,,,,,първо,Земиздат,1981,,"Майя Пелева",,"Михаил Макариев","Анна Михова","Петър Кръстев",,vog,,2015-09-02T16:08:08+03:00,2015-09-02T16:11:06+03:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
131,"Вицове за лордове","400 от най-солените и най-сладките истории за аристократи, наследства, интриги и фатални дами",,,,"Георги Асьов",хартия,160,мека,"Анекдот; Виц","·········· Хумор и сатира",954-8226-42-1,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1995,,"Красимир Георгиев",,,"Ишхан Нигохосян","Алла Георгиева; Чавдар Георгиев",,vog,,2016-01-18T11:05:58+02:00,2021-03-08T13:03:23+02:00
197,"Дамата с карамфилите",,,"Арчибълд Кронин","Радка Крапчева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,второ,"Издателска къща „Ведрина“",1991,,"Елена Матева",,,"Георги Кожухаров","Петър Добрев",,dao,,2016-12-08T14:07:26+02:00,2021-10-11T09:56:34+03:00
238,"Тайните на хипнозата","Същност Въздействие Практика",,"Иво Величков",,,хартия,160,мека,,"···················· Приложна психология",978-954-685-917-4,,трето,"Издателство „СофтПрес“ ООД",2009,,"Албена Статева",,,,"Радослав Донев",,dao,,2016-12-12T12:08:39+02:00,2017-06-06T10:45:04+03:00
240,"Има ли кой да ви обича (разкази)",,,"Калин Терзийски",,,хартия,160,мека,,,978-954-491-554-4,,"Първо издание","Издателска къща „Жанет 45“",2009,,"Борис Минков; 2009",,,,"Ростислав Димитров",,dao,,2016-12-12T12:36:59+02:00,2018-06-14T01:19:48+03:00
246,"Сектата на егоистите",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,172,мека,Философия,"···················· Философия",978-954-8311-23-6,"Безкрайна проза",първо,"„Леге Артис“",2011,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:33:06+02:00,2020-01-31T21:42:53+02:00
265,"Федерация на династронавтите",,,"Хаим Оливер",,,хартия,172,мека,,,,,първо,"„Народна младеж“",1963,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:01:00+02:00,2018-11-08T21:22:01+02:00
