id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
8484,"Бялата гвардия",,,"Михаил Булгаков","Лиляна Минкова",,хартия,320,"твърда с обложка",," Художествена литература",,,"второ; първо","ДИ „Народна култура“",1988,,"Емилия Прохаскова",,"Росица Скорчева","Ставри Захариев","Пенчо Пенчев",,Еми,,2019-01-08T13:29:32+02:00,2019-01-08T13:44:34+02:00
6974,Избрано,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова",,хартия,414,мека,"Новела; Повест; Научна фантастика; Разказ; Социална фантастика; Съвременна проза (XX век)","·········· Проза",978-954-597-303-1,,,"ИК „Фама“",2007,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:06:01+03:00,2019-02-19T07:07:53+02:00
6975,Морфин,,,"Михаил Булгаков","Лиляна Минкова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-597-453-3,,"Първо издание","ИК „Фама“",2012,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:33:56+03:00,2019-02-23T16:43:36+02:00
13154,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,158,"твърда с обложка","Съвременен роман (XXI век); Реалистичен роман","···················· Класически романи и повести",84-9819-407-5,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand X Pictures/Burke/Triolo Productions",,Еми,Silverkata,2020-07-18T22:08:18+03:00,2020-09-06T12:31:40+03:00
20066,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,твърда,"Интелектуален (експериментален) роман; Любовен роман","···················· Съвременни романи и повести",978-619-7547-75-7,,ново,Хеликон,"2020 (не е указана)",,"Иван Голев",,,,,,Еми,,2024-03-02T22:06:14+02:00,2024-03-03T10:03:44+02:00
6248,Дяволиада,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова","София Бранц",хартия,352,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Емилия Прохаскова",,"Светлана Йосифова","Александър Луков","Николай Пекарев",,Karel,debora,2018-06-21T20:52:39+03:00,2018-06-21T23:34:39+03:00
6250,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,408,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"второ (преработено)","ДИ „Народна култура“",1981,,"София Бранц",,"Николай Пекарев","Александър Димитров","Стефан Десподов",,Karel,debora,2018-06-21T22:09:46+03:00,2021-06-16T10:21:23+03:00
3947,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,168,Мека,,"···················· Съвременни романи и повести",,,Второ,"ДИ „Народна култура“",1980,,"София Бранц",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Еми,,2017-12-08T15:12:43+02:00,2019-07-27T11:27:15+03:00
3212,"За ползата от алкохолизма",,,"Михаил Булгаков","Лиляна Минкова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-597-411-3,,,"ИК „Фама“",2011,,,,,"Олга Стоянова",,,vog,,2017-09-27T17:22:21+03:00,2019-07-25T12:18:40+03:00
12944,"Бележки по маншетите",,,"Михаил Булгаков","Лиляна Минкова; София Бранц; Борис Мисирков","Григорий Файман; Издательство ""Радуга""",хартия,472,"твърда с обложка",," Художествена литература",5-05-002067-0,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1989,,"Емилия Прохаскова",,"Сергей Барабаш","Александра Агафошина","Сергей Барабаш",,Еми,,2020-06-25T09:18:33+03:00,2020-06-25T09:32:07+03:00
