id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20090,"Скъпа Емма","Бележки на салфетки: посланията на един баща към неговата дъщеря",,"Гарт Калахан","Ева Костадинова",,хартия,256,"мека със сгъвка",,"···················· Приложна психология",978-619-7165-05-0,,първо,Холотера,2016,,"Илияна Бенова-Бени",,,,Dreamstime,,Еми,,2024-03-06T09:26:41+02:00,2024-03-06T09:46:09+02:00
19822,"Били и минпините",,,"Роалд Дал","Катя Перчинкова",,хартия,120,мека,,"·········· Детска литература",978-619-164-255-7,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Илияна Бенова-Бени",,,,"Куентин Блейк","Куентин Блейк",Еми,,2024-01-04T08:13:45+02:00,2024-01-04T08:26:12+02:00
16855,"Избрани разкази",,,"Ф. Скот Фицджералд","Пепа Дочева",,хартия,158,мека,,"···················· Съвременна проза: разкази и новели",978-619-158-022-4,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2016,,"Илияна Бенова-Бени",,,,,,Еми,,2022-03-18T11:45:00+02:00,2022-03-18T11:52:30+02:00
16521,"Черен понеделник",,,"Ники Френч","Антоанета Тошева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-954-9696-73-8,,първо,"AMG Publishing",2015,,"Илияна Бенова-Бени",,,,,,VeGan,,2022-01-15T20:51:12+02:00,2022-06-22T18:45:51+03:00
14430,"Скритият оракул",,,"Рик Риърдън","Александър Драганов",,хартия,368,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-271738-6,,"втора допечатка","„Егмонт България“ ЕАД","2016; 2019",,"Илияна Бенова-Бени",,,,,,maskara,,2021-01-09T08:54:13+02:00,2021-01-10T08:37:37+02:00
14405,"Бизнес на високи токчета",,,"Тамара Мелън; Уилиям Патрик","Бистра Георгиева",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-9696-75-2,,първо,"AMG Publishing","2016; 2020",,"Илияна Бенова-Бени",,,,,,Йонико,,2021-01-06T17:44:16+02:00,2021-01-06T19:18:05+02:00
9927,"Две сини очи",,,"Томас Харди","Ваня Томова",,хартия,480,мека,"Класическа проза","···················· Класически романи и повести",978-954-2962-51-9,,първо,Апостроф,2017,,"Илияна Бенова-Бени",,,,,,sqnka,,2019-06-01T13:26:10+03:00,2023-03-02T07:39:25+02:00
9327,"Кройцерова соната",,,"Лев Толстой","Милка Минева",,хартия,128,мека,,"···················· Класически романи и повести",978-954-2962-64-9,,трето,Апостроф,2019,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2019-04-02T12:17:25+03:00,2019-04-02T12:27:23+03:00
7594,"Събрани приказки и разкази",,"том 2","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,424,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-276-2,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-10-23T15:10:42+03:00,2018-11-04T14:07:12+02:00
7392,"Даяна. Нейната истинска история от първо лице",,,"Андрю Мортън","Николина Тенекеджиева",,хартия,368,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-619-164-283-0,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-10-05T12:08:44+03:00,2018-12-11T22:06:47+02:00
7221,"Момчето пораства. Приключения в Африка",,,"Роалд Дал","Катя Перчинкова",,хартия,232,мека,,"···················· Биографии и автобиографии",978-619-164-284-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Куентин Блейк; Биляна Славкова (адаптация на корицата)","Куентин Блейк",vesi_libra,,2018-09-19T10:12:07+03:00,2019-11-29T10:35:49+02:00
7075,"Единственото истинско нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,448,мека,,"·········· Любовни романи и повести",978-619-171-039-3,,първо,"Orange Books",2017,,"Илияна Бенова-Бени",,,,,,Еми,,2018-09-06T15:45:02+03:00,2020-08-29T16:05:08+03:00
6321,"Кралицата в сянка",,,"С. Дж. Редуайн","Маргарита Терзиева",,хартия,368,мека,Фентъзи,"···················· Фентъзи",978-619-214-007-6,,първо,Алма,2017,,"Илияна Бенова-Бени",,,,,,Silverkata,,2018-06-27T14:51:29+03:00,2023-03-24T08:04:36+02:00
6309,"Ягодовата фея Ягодка","Вълшебни загадки в ягодовата гора",,"Щефани Дале","Виктория Димитрова",,хартия,50,мека,"Изобразително изкуство; Детски стихове и гатанки","·········· Детска литература",978-619-164-278-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Щефани Дале","Щефани Дале; Corina Beurenmeister",vesi_libra,,2018-06-27T12:08:14+03:00,2018-06-27T12:20:18+03:00
5355,"Как Лора се научи да брои до десет",,,"Сотир Гелев",,,хартия,72,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",978-619-164-271-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Сотир Гелев","Сотир Гелев",vesi_libra,,2018-04-09T14:34:04+03:00,2018-04-09T14:40:49+03:00
4632,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,400,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-262-5,,първо,"Ентусиаст; Enthusiast",2017,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-02-14T19:08:53+02:00,2018-11-04T14:10:00+02:00
4630,"(С)Хвани го, ако можеш",,,"Матю Хъси; Стивън Хъси","Ани Младенова",,хартия,288,мека,,"···················· Приложна психология",978-619-164-269-4,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-02-14T18:30:49+02:00,2020-06-03T12:15:12+03:00
3383,"Красиви и прокълнати",,,"Франсис Скот Фицджералд","Силвиана Златева",,хартия,496,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-178-9,"Enthusiast Vintage","първо; второ","Ентусиаст; Enthusiast",2015,,"Илияна Бенова-Бени",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:46:42+03:00,2021-11-08T10:02:17+02:00
