id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
15876,"Дремиградски смешила",,,"Георги Кирков",,,хартия,148,твърда,,"·········· Българска литература",,,"второ (не е указано)",Партиздат,1973,,"Петко Тотев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-09-16T10:35:39+03:00,2021-09-16T10:46:33+03:00
5644,Кобургът,,,"Иван Йовков",,,хартия,448,мека,Биография,"···················· Българска историческа проза",,,"второ (преработено и допълнено)",Партиздат,1980,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,vesi_libra,,2018-04-30T20:40:33+03:00,2020-05-17T19:49:11+03:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
8207,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,192,"твърда с обложка",,"···················· Българска документална проза",,,"четвърто допълнено",Партиздат,1978,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,NMereva,,2018-12-14T20:32:46+02:00,2018-12-14T20:51:37+02:00
13072,"Ние мъжете",,,"Стив Шенкман","Росен Тренков",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1980,,"Божидар Христов",,"Димко Димчев","Методи Андреев","Александър Хачатурян",,Еми,,2020-07-07T15:14:37+03:00,2020-07-07T15:20:42+03:00
6176,"Голямата стъпка",,,"Павел Вежинов",,,хартия,140,"твърда с обложка",,"···················· Българска криминална проза",,Стадион,второ,"ДИ „Медицина и физкултура“",1974,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,vesi_libra,,2018-06-14T21:42:31+03:00,2021-05-05T12:45:54+03:00
4129,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,368,мека,,"···················· Документални очерци",,,второ,"ИК „Христо Ботев“",1990,,"Любка Пиналова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2017-12-25T20:36:39+02:00,2021-10-10T09:24:07+03:00
5922,"Доктор Зорге докладва",,,"Юлиус Мадер","Богдана Славомирова",,хартия,368,мека,"Биография; История","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1988,,"София Тоцева",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2018-05-27T11:55:26+03:00,2021-07-05T17:08:48+03:00
5669,"Край на пушенето, но как?",,,"Дитер Паун","Димитър Владимиров",,хартия,124,мека,,"·········· Научнопопулярна литература",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1984,,"Мария Григорова",,"Димко Димчев","Елена Александрова","Александър Хачатурян",,vesi_libra,,2018-05-03T18:08:33+03:00,2018-05-03T18:49:15+03:00
