id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
15891,"Играчът на шах",,,"Стефан Цвайг","Румяна Христова",,хартия,67,меки,"Съвременна проза","···················· Съвременна проза: разкази и новели",,,,"Книгоиздателство „Бисер“","1945  (не е указана)",,,,,,,,Karel,,2021-09-20T01:24:39+03:00,2022-06-28T09:29:30+03:00
30,"Войната на семейство Роуз",,,"Уорън Адлър","Петър Нинов",,хартия,280,мека,"Реалистичен роман; Семеен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-247-4,,,"ИК „Плеяда“",2006,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,vog,,2015-04-05T16:27:10+03:00,2019-02-02T15:55:13+02:00
35,Жюстин,"Александрийски квартет","част първа","Лорънс Дърел","Иглика Василева",,хартия,224,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-240-9,"Александрийски квартет",второ,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2015-04-08T20:55:05+03:00,2020-09-03T20:56:02+03:00
16184,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман","···················· Класически романи и повести",,"Библиотека за ученика",пето,"Народна култура",1965,,"Михаил Въгленов",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-10-28T09:54:05+03:00,2021-11-02T16:48:45+02:00
14649,"Езикът на умирането",,,"Сара Пинбъра","Надя Златкова",,хартия,118,"твърда с обложка","Психологически роман; Семеен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-193-047-0,,първо,"Артлайн Студиос",2016,,"Грета Петрова",,,,,,cattiva2511,,2021-02-25T10:30:39+02:00,2024-03-05T21:11:23+02:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
17218,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,396,твърда,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",978-619-2510-13-8,,"осмо (не е указано)",Хеликон,2021,,"Димитрина Георгиева",,,,,,Еми,,2022-06-21T11:00:09+03:00,2022-06-21T11:07:26+03:00
10309,"Пътеводител на ясните сънища","Изкуството на ониронавтиката",,"Дилън Тукило; Джаред Зейзъл; Томас Пейзъл","Ирина Манушева",,хартия,272,мека,"Алтернативни възгледи и теории; Пътеводител","···················· Приложна психология",978-954-474-682-7,,,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,"Махендра Сингх",debora,,2019-06-22T13:17:00+03:00,2019-06-22T18:53:20+03:00
12871,"Празникът на незначителността",,,"Милан Кундера","Росица Ташева",,хартия,108,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-558-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Silverkata,,2020-06-18T07:38:29+03:00,2023-10-22T10:18:56+03:00
11082,"След месец, след година",,,"Франсоаз Саган","Елка Лазарова, Валери Петров",,хартия,144,мека,"Любовен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-363-5,,първо,"ИК „Фама“",2009,,"Игор Шемтов",,,"Олга Стоянова",,,NMereva,,2019-10-05T12:36:25+03:00,2019-11-11T15:11:17+02:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
14935,"Русе — град на мостове",,,,,"Дамски писателски клуб „Фортуна“",хартия,140,мека,"Разказ с (не)очакван край; Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-52-2,,първо,"GAIANA Book&Art Studio",2018,,"Цветелина Георгиева",,,,"Илияна Григорова; Здравко Енев",,cattiva2511,,2021-04-02T10:43:15+03:00,2021-04-06T14:26:06+03:00
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
16485,"Кралска воля",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,"Криминална литература; Социален роман; Пикаресков роман","···················· Съвременни романи и повести",978-954-529-838-7,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T13:21:14+02:00,2022-08-20T12:31:33+03:00
2418,Вълшебникът,,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-150-493-0,"Модерна класика",второ,"ИК „Колибри“",2015,,"Силвия Вагенщайн",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-06-27T00:16:53+03:00,2022-06-25T09:17:10+03:00
19316,"Когато изчезнаха гълъбите",,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Постмодерен роман; Исторически роман","···················· Съвременни романи и повести",978-619-161-055-6,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/blinkblink (снимка на корица)",,Еми,,2023-09-12T09:13:02+03:00,2023-09-12T09:28:56+03:00
