id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18558,"72 градуса под нулата",,,"Владимир Санин","Иванка Васева",,хартия,248,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Гинка Григорова","Димитър Донев",,Еми,,2023-04-05T13:05:10+03:00,2023-04-05T13:13:33+03:00
15106,"Антични трагедии",,,,"проф. Александър Ничев",,хартия,192,мека,,"·········· Старинна литература",,"Библиотека за ученика",първо,"Издателство Отечество",1985,,"Лъчезар Мишев",,"Борис Бранков","Петър Стефанов",,,Regi,,2021-04-29T21:07:04+03:00,2022-05-16T12:39:00+03:00
12543,"Артистът от нашата улица","Три разказа, от които първите два са си сменили местата",,"Катя Воденичарова",,,хартия,108,мека,,"···················· Разкази за деца",,,"първо (не е указано)","Български писател",1971,,"Георги Струмски",,"Магда Абазова",,"Александър Денков",,Еми,,2020-05-26T10:36:02+03:00,2020-05-26T10:42:57+03:00
15722,"Барелеф на скалата",,,"Андрей Алдан-Семьонов","Васил Каратеодоров",,хартия,216,твърда,,"···················· Военна проза",,Зари,"първо (не е указано)",Профиздат,1966,,"Христо Траянов; Васил Каратеодоров; Богдан Глогински",,"Ст. Пенчев","К. Куюмджиева","Енчо Минков",,Еми,,2021-08-13T05:34:20+03:00,2021-08-13T05:42:29+03:00
7514,"Бели лебеди летят",,,"Михайло Стелмах","Любомир Б. Павлов",,хартия,160,"твърда с обложка","Роман за съзряването; Автобиография; Биографичен роман; Детска литература; Роман на възпитанието","···················· Биографии и автобиографии",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Симеон Владимиров",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,vesi_libra,,2018-10-15T10:42:27+03:00,2021-05-05T12:43:01+03:00
9841,"Български възрожденски стихове",,,,,"Кирил Топалов",хартия,248,мека,Поезия,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Кирил Топалов; Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T01:59:30+03:00,2020-01-08T15:37:21+02:00
13004,"Васил Левски","Дяконът. Черти из живота му",,"Захари Стоянов",,,хартия,116,мека,,"···················· Биографии и автобиографии",,,девето,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Божидар Икономов",,Еми,,2020-07-01T11:13:13+03:00,2020-07-01T11:20:13+03:00
10538,"Всичко едва започва",,,"Елигий Ставски","Лиляна Ацева",,хартия,180,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1964,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кьосев",,debora,,2019-07-18T22:31:28+03:00,2020-10-11T10:32:08+03:00
6784,"Гибелта на глутницата",,,"Кирил Апостолов",,,хартия,112,мека,"Кратки прозаични жанрове; Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1988,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Георги Чапкънов",,debora,,2018-08-06T22:18:08+03:00,2021-12-09T12:32:41+02:00
7282,"Диалог с доктор Донг","(недействителен пътепис)",,"Йозеф Несвадба","Никола Захариев",,хартия,200,мека,"Пътепис; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",,"Народна култура",1968,,"Невена Захариева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,vesi_libra,2018-09-25T15:23:18+03:00,2018-10-01T10:03:08+03:00
15876,"Дремиградски смешила",,,"Георги Кирков",,,хартия,148,твърда,,"·········· Българска литература",,,"второ (не е указано)",Партиздат,1973,,"Петко Тотев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-09-16T10:35:39+03:00,2021-09-16T10:46:33+03:00
12558,"Житата пътуват",,,"Димитър Осинин",,,хартия,200,мека,,"···················· Пътешествия и експедиции",,Простори,,"Държавно издателство „Наука и изкуство“",1978,,"Стефан Станчев",,"Лили Радева","Правда Колева","Димитър Чаушов",,Еми,,2020-05-26T20:18:26+03:00,2020-05-26T20:25:43+03:00
725,"Изгубената чест на Катарина Блум",,,"Хайнрих Бьол","Любомир Илиев",,хартия,140,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Божидар Икономов",,ugaday,,2017-01-14T11:22:55+02:00,2021-08-13T07:31:48+03:00
6698,Лъжльото,,,"Петър Славински",,,хартия,240,мека,"Класическа проза (XX век); Детска литература","···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Даниела Зекина",,Еми,debora,2018-07-27T09:35:56+03:00,2018-07-31T21:52:26+03:00
