id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12549,Свидетелката,,,"Сандра Браун","Райна Чернева",,хартия,352,мека,,"·········· Криминална проза",954-530-027-2,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1995,,"Сергей Райков",,,,,,Еми,,2020-05-26T13:35:16+03:00,2020-05-26T13:49:11+03:00
10769,Островът,,,"Трейси Гарвис Грейвс","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-055-2,"Библиотека „Любов и съдба“",първо,Ергон,2016,,"Сергей Райков",,,,,,Еми,,2019-08-19T19:36:32+03:00,2019-08-19T19:44:57+03:00
19255,"Стъклената къща",,,"Джейн Ан Кренц","Емилия Л. Масларова",,хартия,336,мека,"Съвременен любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",954-530-045-0,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2023-09-03T09:06:34+03:00,2023-09-03T09:13:23+03:00
14398,"А утре — славата",,,"Шенън Дрейк","Елица Вълева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-530-020-5,"Библиотека „Любов и Съдба“",първо,Коала,1995,,"Диана Христова",,,,,,Silverkata,,2021-01-05T14:00:06+02:00,2021-01-06T06:55:21+02:00
14187,"Сделка за милиони",,,"Сандра Браун","Диана Райкова",,хартия,392,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-619-165-011-8,"Библиотека „Любов и Съдба“","второ (не е указано)","Издателство „Ергон“",2013,,,,,,,,Еми,,2020-12-03T08:42:40+02:00,2020-12-03T08:48:57+02:00
15982,Шанс,,,"Рейчъл Лий","Славянка Мундрова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-530-077-9,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2021-10-02T07:28:30+03:00,2021-10-02T07:39:44+03:00
18319,"Огледален образ",,,"Сандра Браун","Боян Савчев",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-9625-72-1,"Библиотека „Любов и Съдба“","четвърто (грешно указано първо)","Издателство Ергон ЕООД",2011,,"Сергей Райков",,,,,,Еми,,2023-02-21T09:11:07+02:00,2023-02-21T09:20:21+02:00
2732,"Сензационно интервю",,,"Сандра Браун","Райна Чернева",,хартия,350,мека,,"·········· Любовни романи и повести",945-530-033-7,"Библиотека „Любов и Съдба“",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:01:30+03:00,2020-12-03T10:41:00+02:00
2733,Пламъци,,,"Сандра Браун","Людмила Евтимова",,хартия,496,мека,,"·········· Любовни романи и повести",954-530-017-5,"Библиотека „Любов и Съдба“",първо,Коала,1994,,"Диана Христова",,,,,,vesi_libra,,2017-08-06T22:19:28+03:00,2021-01-05T14:17:54+02:00
2734,Торнадо,,,"Сандра Браун","Емилия Л. Масларова",,хартия,416,мека,,"·········· Любовни романи и повести",954-530-044-2,"Библиотека „Любов и Съдба“",първо,Коала,1998,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:38:51+03:00,2020-12-03T10:38:45+02:00
