id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20068,"Мит и реалност",,,"Мирча Елиаде","Антон Даскалов",,хартия,182,мека,Митология,"·········· Научнопопулярна литература",954-607-497-7,,първо,"Издателство „ЛИК“",2001,,,,,,"Марин Нешев",,Silverkata,,2024-03-03T08:46:47+02:00,2024-03-03T09:02:31+02:00
20066,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,твърда,"Интелектуален (експериментален) роман; Любовен роман","···················· Съвременни романи и повести",978-619-7547-75-7,,ново,Хеликон,"2020 (не е указана)",,"Иван Голев",,,,,,Еми,,2024-03-02T22:06:14+02:00,2024-03-03T10:03:44+02:00
19694,"Първичната рана","Да докоснем света на осиновеното дете",,"Нанси Нютън Верие","Теодора Танева",,хартия,288,мека,,"···················· Приложна психология",954-607-694-5,,първо,"Издателска къща ЛИК",2005,,"Елица Тодорова",,,,"Иво Димитров",,Еми,,2023-11-29T12:51:03+02:00,2023-11-30T12:52:43+02:00
19607,Приказки,,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,96,мека,,"···················· Приказки",,,,"Е. Ф. „Виликс“",1991,,"Лилия Хинова",,,"Искрен Шопов","Божидар Димитров","Бенвенути; Марайа",Еми,,2023-11-10T13:31:14+02:00,2023-11-10T13:43:30+02:00
19405,"Анатомия на безсмъртните видове",,,"Александрина Крушарска",,,хартия,536,мека,"Фентъзи; Вампири и върколаци","···················· Българско фентъзи",978-619-2511-20-3,,"първо (не е указано)",Хеликон,"2023 (не е указана)",,"Мая Касабова",,,,"Фиделия Косева",,Silverkata,,2023-10-01T09:08:38+03:00,2023-10-01T09:15:48+03:00
19404,"Болница за безсмъртни създания",,,"Александрина Крушарска",,,хартия,460,мека,"Вампири и върколаци; Фентъзи","···················· Българско фентъзи",978-619-249-031-7,,"първо (не е указано)",Хеликон,"2023 (не е указана)",,"Мая Касабова",,,,"Фиделия Косева",,Silverkata,,2023-10-01T08:39:21+03:00,2023-10-01T09:16:06+03:00
19344,"От принадлежност към идентичност","Политики на образа",,"Ивайло Дичев",,,хартия,174,мека,"Антропология; Културология; Научна студия; Социология","···················· Антропология и етнология","954-90638-4-4; 954-607-543-4",,първо,"Издателство „ЛИК“; радио „Dautsche Welle“",2002,,,,,,"Марин Нешев",,Silverkata,,2023-09-18T15:05:55+03:00,2023-09-25T10:54:07+03:00
19227,"Ковачница на сенките",,"книга втора","Оливър Джонсън","Анна Елчинова",,хартия,336,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-714-009-4,"Меч и магия. Фентъзи класика","първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Катя Благоева",,,,,,Еми,,2023-08-28T10:44:44+03:00,2023-08-28T11:00:39+03:00
18285,"Средна класа и социална стратификация",,,"Николай Тилкиджиев",,,хартия,508,мека,,"···················· Социология",954-607-581-7,,първо,"ИК „ЛИК“",2002,,,,,,"Любомир Славков",,Еми,,2023-01-26T11:49:00+02:00,2023-01-26T12:00:21+02:00
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
