id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17190,"Големият заговор",,,"Майкъл Сейърс; Алберт Кан",,,хартия,536,твърда,"Документална проза","·········· Документална проза",,,второ,"Книгоиздателство „Модерно изкуство“",1948,,,,,,,,Karel,,2022-06-12T01:14:20+03:00,2022-06-12T11:15:21+03:00
2657,Заговор,,,"Робин Кук","Диана Райкова",,хартия,320,мека,,"·········· Трилър",978-954-9625-22-6,Трилър,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,Еми,,2017-08-01T10:26:47+03:00,2021-08-01T12:08:01+03:00
4008,"Заговор в града на мъртвите",,,"Фабиан Ленк","Десислава Лазарова",,хартия,152,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-455-9,,"първо (не е указано)","Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T22:08:18+02:00,2021-09-08T12:41:50+03:00
11774,Заговорниците,,,"Ун Су Ким","Елена Кодинова",,хартия,320,мека,,"·········· Трилър",978-954-655-889-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2020-02-02T21:19:13+02:00,2022-06-05T13:15:14+03:00
16192,Заговорът,,,"Никола Бьогле","Силвия Колева",,хартия,368,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-382-0,,първо,Enthusiast,2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-11-01T10:59:16+02:00,2021-11-10T22:07:08+02:00
8283,Заговорът,,,"Джефри Арчър","Милко Стоименов",,хартия,224,мека,,"·········· Криминална проза",,,,Гея,1995,,"Евгения Петрова",,,,,,Еми,,2018-12-23T21:36:43+02:00,2020-10-03T09:16:23+03:00
18669,Заговорът,,,"Огнян Бояджиев",,,хартия,264,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1979,,"Николай Павлов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-30T05:55:11+03:00,2023-04-30T06:01:28+03:00
14876,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,608,мека,"Конспиративен трилър","·········· Трилър",954-529-038-2,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,,,,debora,,2021-03-21T11:54:47+02:00,2023-10-10T08:53:54+03:00
15571,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,,мека,,"·········· Трилър",954-733-055-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T07:36:00+03:00,2021-07-20T07:43:46+03:00
5874,"Заговорът на Катилина; Войната с Югурта",,,"Гай Салустий Крисп","Марко Ст. Марков",,хартия,188,"твърда с обложка","Историческа хроника (летопис)","···················· Антична литература",,,първо,"Народна култура",1972,,"Борис Геров",,"Васил Йончев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-23T14:28:15+03:00,2022-02-23T22:25:05+02:00
18207,"Заговорът на равнодушните",,,"Бруно Ясенски","Кръстьо Кръстев",,хартия,266,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1959,,"Спаска Кануркова",,"Васил Йончев","Кръстю Георгиев","Иван Кьосев",,Еми,,2023-01-03T12:39:55+02:00,2023-01-03T12:47:28+02:00
9352,"Заговорът срещу Ромел Лисицата",,,"Стивън Пресфийлд","Надежда Розова",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-389-021-7,,първо,"Издателство ЕРА",2008,,"Лиляна Анастасова",,,,,,sqnka,,2019-04-07T19:04:39+03:00,2019-04-07T19:22:10+03:00
6946,"Заговорът Ханаан",,,"Майкъл Кан","Албена Митева",,хартия,272,мека,"Криминална литература; Трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1993,,,,,,,,debora,,2018-08-19T18:32:25+03:00,2018-08-21T23:49:51+03:00
10949,"Когато любовта заговори",,,"В. Крижановска","Любен Велчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа","второ (не е указано)","Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-09-15T11:00:50+03:00,2019-09-15T11:13:44+03:00
4052,"Марко Поло и тайният заговор",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-761-1,,"първо (не е указано)","Издателство „Фют“",2012,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T16:14:54+02:00,2021-09-08T15:21:41+03:00
14347,"Пери Мейсън: Случаят с небрежните заговорници",,,"Ърл Стенли Гарднър","Надя Баева",,хартия,176,мека,,"·········· Криминална проза",954-8009-86-2,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-12-30T07:23:00+02:00,2021-07-15T08:15:03+03:00
20476,"Францисканският заговор",,,"Джон Сак","Невена Кръстева",,хартия,560,мека,"Исторически роман; Мистерия","·········· Трилър","954-733-472-7; 978-954-733-472-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоун Игнатовски",,,,"Буян Филчев",,Еми,,2024-05-15T09:25:28+03:00,2024-05-15T09:34:22+03:00
