id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
71,"Френска поезия",сборник,,"Гийом дьо Поатие; Жофре Рюдел; Маркабрюн; Жак Превер и др.","Пенчо Симов","Пенчо Симов",хартия,622,"твърда с обложка",Поезия,"···················· Съвременна поезия",,"Библиотека „Световна класика“",първо,"Народна култура",1978,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,vog,,2015-07-01T11:34:19+03:00,2018-11-27T09:50:23+02:00
2401,"Пожар в гората",,,"Атанас Цанков",,,хартия,16,мека,,"···················· Детски стихове и гатанки",978-954-625-674-4,"Във Вълшебната гора",,„Фют“,2012,,,,,,"Антонина Бабукчиева","Антонина Бабукчиева",vesi_libra,,2017-06-25T23:22:38+03:00,2017-07-14T00:15:47+03:00
3376,"Поздравѝ от мен боговете",,,"Димитър Воев",,"Радост Николаева",хартия,88,,,"···················· Съвременна българска поезия",978-954-853-798-8,,трето,"ИК Литавра",2012,,,,,,"Мариян Дзин","Димитър Воев",danyalex,,2017-10-16T15:57:36+03:00,2017-10-16T15:57:36+03:00
3640,Лястовица,,,"Петя Дубарова",,"Георги Константинов",хартия,112,Мека,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Васил Миовски","Костадинка Апостолова","Грозко Ангелов",,Еми,,2017-11-12T23:12:13+02:00,2018-05-31T05:57:48+03:00
3740,"Най-синьото вълшебство",,,"Петя Дубарова",,"Веселин Андреев",хартия,544,мека,Стихове,"···················· Съвременна българска поезия",,,първо,"Български писател",1988,"Веселин Андреев","Михаил Неделчев",,"Кирил Гогов","Светла Петрова","Елена Маринчева",,vesi_libra,,2017-11-22T12:46:23+02:00,2023-07-15T15:27:18+03:00
4855,"Любими стихове и песни",,,,,"Димитър Попиванов",хартия,100,,,"·········· Поезия",,,първо,"Издателство на Отечествения фронт",1982,,"Димитър Попиванов",,"Ели Данова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2018-03-05T12:49:48+02:00,2018-12-10T16:03:01+02:00
4885,"Бате Патилан","Весели писма от Патиланча до Смехурка",,"Ран Босилек",,,хартия,72,мека,,"···················· Романи и повести за деца",,,второ,Хемус,1943,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T14:51:42+02:00,2018-03-07T15:25:04+02:00
4886,"Патиланско училище","Весели писма от Патиланча Данча до Смехурка",,"Ран Босилек",,,хартия,56,мека,,"···················· Романи и повести за деца",,,първо,Хемус,1942,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T15:17:36+02:00,2018-03-07T15:23:59+02:00
5246,"Стихотворения и поеми",,,"Ал. Пушкин","Григор Ленков; Любен Любенов","Петър Велчев",хартия,136,твърда,,"·········· Поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Петър Велчев","Панко Анчев","Иван Кенаров",,,"Румен Скорчев",Еми,,2018-04-05T20:51:24+03:00,2018-04-05T21:01:28+03:00
5356,Щъркелиада,,,"Николай Стоянов",,,хартия,40,мека,"Детски стихове и гатанки","·········· Детска литература",978-619-164-270-0,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Ива Йолова",,,,"Светла Георгиева",,vesi_libra,,2018-04-09T14:51:09+03:00,2018-04-09T15:01:28+03:00
