id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18735,"Слънчева долина",,,"Веселина Геновска",,,хартия,312,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1960,,"Васил Каратеодоров",,"Ст. Пенчев","М. Петров",,,Еми,,2023-05-12T07:11:34+03:00,2023-05-12T07:16:19+03:00
10438,"Съчинения в два тома","Разкази и повести","том 2","Елин Пелин",,,хартия,312,"твърда с обложка","Класическа проза (XX век)","·········· Българска литература",,"Елин Пелин: Съчинения в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-07-08T01:05:30+03:00,2019-07-08T03:09:04+03:00
10288,"Избрани творби",Стихотворения,"том 1","Христо Смирненски",,,хартия,312,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:10+03:00,2019-11-29T14:06:51+02:00
15031,"Лъвицата Елза",,,"Джой Адъмсън","Весела Илиева; Василка Шопова; Светлана Стефанова",,хартия,312,твърда,"Документална проза","·········· Научнопопулярна литература",,"Ловни приключения","първо (не е указано)",Земиздат,1968,,"Мери Цонева",,"Румен Ракшиев","Катя Симеонова",,,plqsak,,2021-04-14T12:20:43+03:00,2021-04-15T06:17:03+03:00
2902,"Знакът на четиримата",,,"Артър Конан Дойл","Милан Миланов",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1970,,"Иван Иванов",,"Иван Стоилов","Гинка Иванова","Огнян Фунев",,gogo_mir,,2017-09-02T11:34:59+03:00,2017-09-02T11:34:59+03:00
3937,"Хроника на Уапшотови",,,"Джон Чийвър","Кръстан Дянков",,хартия,312,"твърда с обложка","Съвременен роман (XX век); Хумористичен роман","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1970,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2017-12-07T15:41:49+02:00,2022-03-12T12:43:11+02:00
12470,"Децата на Хемус","Книга за силата на българския дух",,"Петър Япов",,,хартия,312,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно военно издателство",1971,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Стефан Шишков",,Еми,,2020-05-22T11:31:12+03:00,2020-05-22T11:48:08+03:00
15342,"Новите приключения на Лиско",,,"Борис Априлов",,,хартия,312,"твърда с обложка",,"···················· Разкази за деца",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов",,"Никифор Русков",Еми,,2021-06-16T08:37:00+03:00,2021-06-16T09:10:25+03:00
2915,"Черният генерал",,,"Хенрих Хофман","Русалина Попова",,хартия,312,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1972,,,"Нина Андонова","Иван Стоилов","Катя Бижева","Красимира Златанова",,gogo_mir,,2017-09-02T21:25:20+03:00,2017-09-02T21:25:20+03:00
6850,"Съвременна българска везба",,,"Катя Матрова",,,хартия,116,"твърда с обложка",,"···················· Ръководства и самоучители",,,второ,"Държавно издателство „Техника“",1972,,"Надежда Чипилска",,"Мария Димитрова","Желязка Илиева","Петър Петрунов",,NEVIDIMIA,,2018-08-12T09:57:40+03:00,2018-08-12T10:18:53+03:00
6886,"Морякът, смъртта и дяволът",,,"Хелмут Ханке","Здравко Калчев",,хартия,312,"твърда с обложка","История; Морски приключения; Пиратски роман","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,"Стоимен Стоилов",vesi_libra,,2018-08-14T13:24:59+03:00,2018-09-26T11:45:25+03:00
11134,"Грамши за културата, литературата и изкуството",,,Грамши,"Мария Сарайдарова;  Симеон Тодоров;  Емилия Георгиева","Атанас Стойков",хартия,312,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Атанас Стойков",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-10-14T18:05:20+03:00,2019-10-15T13:47:03+03:00
6062,Лешникотрошачката,"Приказни повести",,"Е. Т. А. Хофман","Страшимир Джамджиев",,хартия,312,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Сийка Рачева","Атанас Звездинов","Тончо Тончев","Георги Кожухаров","Любен Зидаров",,Karel,,2018-06-06T01:25:12+03:00,2020-07-01T16:16:04+03:00
3820,"Втора рота; Звездите над нас",,,"Павел Вежинов",,,хартия,312,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Победа“",първо,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Лиляна Диева","Иван Кьосев",,vesi_libra,,2017-11-29T12:37:52+02:00,2023-04-26T11:20:21+03:00
8286,"Любовно признание",,,,,"Недялка Попова",хартия,312,"твърда с обложка",," Художествена литература",,"Младежка библиотека „Меридиани“",първо,"Издателство „Народна младеж“",1979,,"Анна Панчева",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,NMereva,,2018-12-24T10:27:24+02:00,2018-12-24T12:14:04+02:00
2288,"Избрани произведения",Повести,"Том четвърти","Георги Караславов",,,хартия,312,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T13:31:29+03:00,2017-06-13T14:50:01+03:00
2089,"Петнистият сфинкс",,,"Джой Адамсън","Весела Илиева Георгиева",,хартия,264,мека,"Творби за животни (анималистична проза); Мемоари","·········· Научнопопулярна литература",,,,"Държавно издателство „Земиздат“",1980,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,VeGan,,2017-05-29T12:02:22+03:00,2021-08-04T12:20:28+03:00
4398,"Стас и Нели","Из Африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,312,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Христо Брайков, 1979 г.",,Еми,,2018-01-12T15:06:04+02:00,2018-01-12T15:08:26+02:00
18232,"Руски пословици","С български преводи и съответки",,"Сергей Влахов",,,хартия,,,"Пословици, поговорки, гатанки; Речник","···················· Етнография и фолклористика",,,,"Издателство „Наука и изкуство“",1980,,"Елка Вичева",,"Таня Николова","Теменужка Хаджииванова","Светлозар Писаров",,Karel,,2023-01-14T02:49:20+02:00,2023-01-14T03:12:55+02:00
