id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1851,"Змии в стените",,,"Сибин Майналовски",,,хартия,212,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-954-8633-59-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,WizardBGR,,2017-05-12T17:31:56+03:00,2019-08-23T13:51:28+03:00
2365,"Нощно острие",,,"Бранимир Събев",,,хартия,188,мека,"Хорър (литература на ужаса); Модерна литература на ужаса; Фантастика; Фентъзи","···················· Българско фентъзи",978-619-7354-26-3,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,WizardBGR,,2017-06-22T12:51:20+03:00,2019-12-21T16:17:39+02:00
11605,"Целунат от Бога",,,"Явор Цанев",,,хартия,248,мека,"Психологически трилър; Научна фантастика; Космическа фантастика; Биопънк; Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци","···················· Българска фантастика",978-619-010-214-4,,първо,Изток-Запад,2018,,"Кети Илиева",,,,"Гергана Грънчарова",,cattiva2511,,2020-01-10T10:46:45+02:00,2021-03-07T16:12:48+02:00
14937,"Списание Дракус","Списание за Fantasy, SF, Horror, Mystery and more","2019 есен-зима",,"Явор Цанев","Явор Цанев",хартия,160,мека,"Криминална литература; поезия; Фантастика; Фентъзи; Хорър (литература на ужаса)","···················· Българско фентъзи",1314-8885,,първо,"GAIANA Book&Art Studio",2019,,"Кети Илиева; Явор Цанев",,,,"Уилям Блейк",,cattiva2511,,2021-04-02T11:15:12+03:00,2021-04-02T11:52:29+03:00
14938,"Списание Дракус","Списание за Fantasy, SF, Horror, Mystery and more","2019 пролет-лято",,"Явор Цанев; Лъчезар Йорданов",,хартия,156,мека,"Криминална литература; поезия; Фантастика; Фентъзи; Хорър (литература на ужаса)","···················· Българско фентъзи",1314-8885,,първо,"GAIANA Book&Art Studio",2019,,"Кети Илиева; Явор Цанев",,,,"Джеймс Уилям Карлинг",,cattiva2511,,2021-04-02T12:13:36+03:00,2021-04-02T12:22:44+03:00
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
6021,"Зовът на Лъвкрафт","Разкази от български автори, вдъхновени от Х. Ф. Лъвкрафт",,,,,хартия,216,мека,"Съвременна българска проза: разкази и новели; Фентъзи","···················· Българска фантастика",978-619-7354-50-8,,първо,"GAIANA Book&Art Studio",2018,,"Кети Илиева",,,,"Петър Станимиров",,gogo_mir,,2018-06-02T20:03:40+03:00,2018-06-03T20:17:56+03:00
6543,"Пепел от мрак",,,"Валентин Попов",,,хартия,180,мека,хорър,"···················· Съвременна българска проза: разкази и новели",978-954-8633-69-7,"Колекция Дракус",първо,Gaiana,2015,,"Кети Илиева",,,,,,Еми,dijon,2018-07-14T08:44:41+03:00,2018-09-15T20:42:54+03:00
3489,"Градът на скелетите",,,"Анна Гюрова",,,хартия,262,мека,"Лирично фентъзи; Свръхестествено; Мистично фентъзи","···················· Българско фентъзи",978-619-7354-34-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,cattiva2511,,2017-10-29T13:04:36+02:00,2021-04-05T13:52:24+03:00
3490,"Черната корона",,,"Александър Драганов",,,хартия,352,мека,"Героическо фентъзи (Меч и магия)","···················· Българско фентъзи",978-619-7354-36-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,cattiva2511,,2017-10-29T13:25:22+02:00,2019-04-28T13:23:31+03:00
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
2980,"Хоризонтите на лудостта",,,"Донко Найденов",,,хартия,224,мека,"мистерия; хорър","···················· Съвременна българска проза: разкази и новели",978-954-8633-72-7,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,cattiva2511,,2017-09-06T15:12:24+03:00,2017-09-13T12:17:03+03:00
2739,"Клиника в средата на нощта",,,"Димитър Цолов-Доктора",,,хартия,188,мека,"Приключенска литература; Фентъзи","···················· Българско фентъзи",978-954-8633-48-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,"Росен Найденов",,WizardBGR,,2017-08-07T21:53:15+03:00,2018-03-11T02:39:06+02:00
2995,Трубадур,,,"Стефан Д. Стефанов",,,хартия,408,мека,"фентъзи; хорър; приключенска","···················· Съвременни български романи и повести",978-954-8633-75-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,cattiva2511,,2017-09-07T10:35:41+03:00,2018-01-29T22:07:11+02:00
2998,Писъци,,,,,"Horror Writers Club LAZARUS",хартия,280,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Кървав хорър","···················· Българско фентъзи",978-954-8633-84-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Петър Станимиров",,cattiva2511,,2017-09-07T13:09:29+03:00,2021-04-20T10:40:55+03:00
2999,"Сказания за ледената планина",,,"Александър Драганов",,,хартия,374,мека,фентъзи,"···················· Съвременни български романи и повести",978-954-8633-97-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,,,cattiva2511,,2017-09-07T14:14:21+03:00,2018-06-01T14:27:58+03:00
3000,"Сбъдващия мечти",,,"Адриан Лазаровски",,"Horror Writers Club LAZARUS",хартия,226,мека,"Кървав хорър; Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7354-01-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,,,cattiva2511,,2017-09-07T15:41:54+03:00,2021-04-05T14:11:26+03:00
3002,"Little Book of Darkness",,,"Стефан Д. Стефанов",,,хартия,304,мека,"хорър; фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-10-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Светослав Петров",,cattiva2511,,2017-09-07T16:23:35+03:00,2017-09-09T14:08:51+03:00
3005,"Проклятието на Белиал",,,"Димитър Цолов-Доктора",,,хартия,200,мека,"Вампири и върколаци; Дарк фентъзи; Свръхестествено","···················· Българско фентъзи",978-619-7354-32-4,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,"Емилия Богданова","Емилия Богданова",cattiva2511,,2017-09-07T17:44:48+03:00,2023-03-08T07:59:29+02:00
2499,"Последните българи",,,"Делиян Маринов",,,хартия,182,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-8633-95-6,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,"Явор Цанев",,"Антон Атанасов",,WizardBGR,,2017-07-11T09:56:31+03:00,2018-02-21T20:42:40+02:00
19141,"Демонични песни",,,"Ф. Пол Уилсън","Коста Сивов","Коста Сивов",хартия,184,мека,,"···················· Хорър",978-954-8633-29-1,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,"Мирослав Георгиев",,Еми,,2023-08-11T14:01:10+03:00,2023-09-22T13:30:15+03:00
19910,"Приятелите умират заедно",,,"Иво Христов",,,хартия,416,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-619-169-183-8,,"второ допълнено","Монт ООД",2019,,"Кети Илиева; Людмила Варийска",,,,,,Еми,,2024-02-02T10:39:17+02:00,2024-02-02T10:49:35+02:00
11746,"Законите на злото",,,"Донко Найденов",,,хартия,290,мека,"Съвременна литература на ужаса; Психологически хорър; Свръхестествено","···················· Съвременни български романи и повести",978-619-735-492-8,,първо,"GAIANA Book&Art Studio",2020,,"Кети Илиева",,,,,,cattiva2511,,2020-01-29T14:13:02+02:00,2024-03-24T14:52:07+02:00
