id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16137,Саламбо,,,"Гюстав Флобер","Мария Николова; Георги Чакъров",,хартия,304,мека,,"···················· Класически романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Красимир Мирчев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Ясен Васев",,Еми,,2021-10-20T06:23:42+03:00,2021-10-20T06:34:04+03:00
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
15153,Стихотворения,,,"Булат Окуджава","Валери Петров; Иван Николов; Иван Теофилов; Кирил Кадийски; Марко Ганчев",,хартия,88,мека,Стихове,"·········· Поезия",,,първо,"ДИ „Народна култура“",1983,"Христо Радевски","Георги Белев",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,vesi_libra,2021-05-10T10:48:57+03:00,2021-07-02T06:56:17+03:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
7490,"Избрани творби в десет тома","Онорин; Жената на тридесет години; Дядо Горио","том 2","Оноре дьо Балзак","Ана Сталева; Ерма Гечева; Силвия Вагенщайн",,хартия,520,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; четвърто","ДИ „Народна култура“",1983,"Силвия Вагенщайн","Е. Гечева; С. Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:36:51+03:00,2022-07-01T21:32:07+03:00
7500,"Избрани творби в десет тома","Физиология на брака; Дребни несгоди на брачния живот","том 10","Оноре дьо Балзак","Дора Попова",,хартия,480,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,"Силвия Вагенщайн","Росица Ташева",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T20:27:35+03:00,2022-07-01T21:32:32+03:00
10065,"Това, което мъжете не знаят",,,"Вики Баум","Илина Иванова",,хартия,108,мека,"Любовен роман","·········· Любовни романи и повести",954-416-063-9,"Библиотека „Златни зърна“",първо,"ИК „Век 22“",1992,,"Славчо Атанасов",,,,"Ясен Васев",,vesi_libra,,2019-06-05T10:52:29+03:00,2019-06-05T11:21:35+03:00
1137,"Информационни технологии за 9. и 10. клас","на средните общообразователни училища",,"Красимир Манев; Нели Манева",,,хартия,144,мека,Технологии,"···················· Учебна литература",954-426-293-8,,първо,"Издателска къща „Анубис“",2000,,"Христо Харитонов",,"Михаил Руев","Мария Зашева","Ясен Васев",,zelenkroki,,2017-02-06T10:43:30+02:00,2017-03-25T11:52:50+02:00
12658,"Пубертетна възраст",,,"Братан Братанов; Здравко Станчев",,,хартия,96,мека,,"·········· Справочна литература",,"Лекарят в помощ на родителите",второ,"Държавно издателство „Медицина и физкултура“",1974,,"д-р Елена Накова",,,"Свобода Николова","Ясен Васев",,Еми,Silverkata,2020-06-01T19:53:59+03:00,2020-11-02T12:48:46+02:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
