id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11845,"Ако животните можеха да говорят…",,,"Вернер Гитт; К.-Х. Ванхайден","Мариета Фиркова",,цифров,126,,"Научнопопулярен текст","···················· Религия",978-619-231-021-9,,,"Издателство „Верен“",2018,,,,,,"Dieter Otten, Bergneustadt",,logixoul,,2020-02-16T16:30:45+02:00,2020-02-23T22:20:49+02:00
11977,"Божията благодат",,,"Уилиям Макдоналд","Екатерина Абаджиева",,цифров,,,,"·········· Религия и парарелигиозни учения и практики",3-89397-753-8,,,"Издателство „Верен“","2014 (не е указана)",,,,,,"Dieter Otten, Bergneustadt",,logixoul,,2020-03-06T13:54:21+02:00,2020-05-06T08:59:07+03:00
12281,Бъзльо,,,"Здравко Ненов",,,цифров,,,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-35-5,,"Първо електронно издание","Издателство „Верен“",2014,,,,,,,,logixoul,,2020-04-29T08:06:50+03:00,2020-05-22T19:45:44+03:00
13011,"Вертикален старт","Курс към бога",,"Кристоф Хохмут","Димитър Константинов",,цифров,,,,"···················· Религия",978-619-7015-42-3,,първо,"Издателство „Верен“",2014,,"Юлиана Балканджиева",,,,,,logixoul,,2020-07-01T15:57:25+03:00,2020-09-16T19:32:45+03:00
10470,"Гъбена чорбица",,,"Елица Стойнева",,,хартия,24,мека,,"···················· Приказки",978-619-231-003-5,,,Верен,2017,,"Юлияна Ненова",,,,,"Елица Стойнева",Еми,,2019-07-13T20:09:55+03:00,2019-07-13T20:16:26+03:00
13786,"Да чуем Йона",,,"Алвин Брадшо","Момчил Петров; Юлиана Ненова",,цифров,,,,"···················· Религия",978-619-231-039-4,,първо,Верен,,,,,,,,,logixoul,,2020-10-06T19:38:35+03:00,2020-11-07T11:46:08+02:00
10471,"Дефиниция на християнството",,,"проф. д-р Дейвид Гудинг; проф. д-р Джон Ленокс","Венцеслава Узунова",,хартия,114,мека,,"·········· Научнопопулярна литература",978-619-7015-34-8,,,Верен,2014,,"Даниела Дойчинова",,,,"Здравко Ненов",,Еми,,2019-07-13T20:20:15+03:00,2020-08-27T18:33:10+03:00
10480,"Държавност и вяра","Реч на проф. Джон Ленокс пред британския парламент 2013 г.",,"проф. д-р Джон Ленокс","Момчил Петров",,хартия,32,мека,,"···················· Религия",978-619-7015-22-5,,второ,Верен,2014,,"Юлияна Ненова",,,,"Мая Димова",,Еми,,2019-07-14T11:18:44+03:00,2020-07-15T08:59:40+03:00
10483,"Един филм, една игра",,,"Здравко Ненов",,,хартия,112,мека,,"···················· Религия",978-619-7015-39-3,,второ,Верен,2014,,,,,,"Нина Иванова-Донковска",,Еми,,2019-07-14T11:51:54+03:00,2020-04-28T21:43:55+03:00
10486,"Забравената заповед: „Бъдете свети!“",,,"Уилиям Макдоналд","Екатерина Абаджиева",,хартия,216,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-98-0,,,Верен,2017,,,,,,"Dieter Otten, Bergneustadt",,Еми,,2019-07-14T13:16:13+03:00,2020-09-22T10:08:01+03:00
