id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15,"Как да откажем цигарите завинаги, без да напълнеем",,,"Пол Маккена","Юлия Малеева",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",978-954-685-768-2,,първо,"СофтПрес"" ООД",2009,,"Слави Димов",,,,,,vog,,2015-03-27T16:54:24+02:00,2019-11-09T19:25:54+02:00
104,"Червеното пони",,,"Джон Стайнбек",,,хартия,144,мека,,,,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1987,,,"Жела Георгиева","Васил Миовски","Иван Андреев","Емил Марков",,vog,,2015-09-02T16:33:57+03:00,2019-01-29T17:15:12+02:00
130,"Люти чушки","Народни епиграми",,"Радой Ралин",,,хартия,144,мека,Епиграма,"·········· Хумор и сатира",,"Изгорена книга",второ,"Български художник",1990,,"Надежда Петкова",,"Атанас Василев","Здравко Божанов","Борис Димовски",,vog,,2016-01-17T02:17:06+02:00,2020-08-20T08:34:40+03:00
141,"Вторият пръстен на силата",,"част 1","Карлос Кастанеда","Иван Бянов",,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2016-03-25T19:31:42+02:00,2021-05-20T16:18:18+03:00
182,"Тайната доктрина","Живот отвъд смъртта",,"Чарлз Ледбитър",,,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „5Ф“",,"Издателска къща „5Ф“",1992,,"Свилен Чорбаджиев",,,"Петър Стефанов","Румен Драгостинов",,vog,,2016-12-04T14:39:50+02:00,2024-04-17T13:48:01+03:00
187,"Часът на дракона",,,"Роберт Хоуърд","Ана Периклийска",,хартия,144,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-513-002-4,"Конан Варварина","първо (не е указано)","Издателска къща „Бева-Прес“",1992,,,,,,,,dao,,2016-12-04T18:07:34+02:00,2021-07-14T16:28:20+03:00
203,"Тарзан и неговите зверове",,,"Едгар Бъроуз","Ал. Порняков",,хартия,144,мека,Приключения,"·········· Приключенска литература",,Тарзан,"Второ преработено издание","ART BALKANIQUE Co",1990,,,,,,,,dao,,2016-12-09T22:04:27+02:00,2018-07-15T10:10:46+03:00
213,"Весели другари","Избрани стихотворения, приказки и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,,"·········· Детска литература",,"За начална и средна училищна възраст","първо (не е указано)","Издателство  на ЦК на ДСНМ „Народна младеж“",1958,,"Петър Димитров — Рудар",,"Михаил Руев","Георги Русафов","Николай Стоянов; Любомир Зидаров",,dao,,2016-12-11T08:05:23+02:00,2022-07-27T13:36:14+03:00
536,"Големият портрет",,,"Дино Будзати","Хубан Стойнов",,хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:56:33+02:00,2020-01-16T16:04:36+02:00
651,"Грозните животни","Не може всички да сме панди",,"Саймън Уот","Мая Маркова",,хартия,144,мека,,"·········· Научнопопулярна литература",978-619-152-634-5,,"първо издание",Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-09T19:00:12+02:00,2019-05-31T15:35:51+03:00
