id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11271,"Английският пациент",,,"Майкъл Ондатджи","Валентина Донкова",,хартия,320,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-117-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc,,Еми,,2019-11-05T09:52:35+02:00,2019-11-05T10:03:51+02:00
15630,Амстердам,,,"Йън Макюън","Веселин Иванчев",,хартия,192,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-405-9,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Garrido & Sanz",,Еми,Silverkata,2021-07-28T07:18:33+03:00,2022-03-09T13:23:56+02:00
15633,"Прагът на зрелостта",,,"Джоузеф Конрад","Христо Кънев",,хартия,130,"твърда с обложка","Роман за съзряването","···················· Класически романи и повести",84-9819-119-X,"Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,Silverkata,2021-07-28T09:18:42+03:00,2022-09-19T16:14:59+03:00
4376,Лавина,,,"Блага Димитрова",,,хартия,382,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",84-9819-116-5,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,Еми,,2018-01-11T09:11:54+02:00,2020-03-12T14:45:28+02:00
10778,"Повелителят на мухите",,,"Уилям Голдинг","Димитри Иванов",,хартия,254,"твърда с обложка","Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-113-0,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"© Museo Alinari",,Еми,,2019-08-20T10:14:07+03:00,2019-08-20T10:32:18+03:00
5435,"Остатъкът от деня",,,"Казуо Ишигуро","Правда Митева",,хартия,254,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",84-9819-402-4,"Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа; Mediasat Group, S. A.",2005,,,,,,"© Click Art (фотография)",,Еми,,2018-04-15T17:55:22+03:00,2021-07-29T08:28:01+03:00
13154,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,158,"твърда с обложка","Съвременен роман (XXI век); Реалистичен роман","···················· Класически романи и повести",84-9819-407-5,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand X Pictures/Burke/Triolo Productions",,Еми,Silverkata,2020-07-18T22:08:18+03:00,2020-09-06T12:31:40+03:00
135,Поща,,,"Чарлз Буковски","Емилия Михайлова",,хартия,190,"твърда с обложка","Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-101-7; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,IPS/Photonica,,vog,,2016-02-25T22:22:20+02:00,2021-06-14T07:38:01+03:00
16780,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,190,"твърда с обложка","Криминална литература","·········· Криминална проза",84-9819-401-6,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T09:37:08+02:00,2022-03-08T10:43:49+02:00
16781,"Безнадежден случай",,,"Греъм Грийн","Борис Стоянов",,хартия,192,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-403-2,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand x Pictures/Fog City Production",,Еми,,2022-03-08T10:31:00+02:00,2022-03-08T10:43:11+02:00
16782,Рагтайм,,,"Е. Л. Доктороу","Людмила Колечкова",,хартия,220,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-406-7,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand X Pictures/Burke/Triolo Productions",,Еми,,2022-03-08T10:55:01+02:00,2022-03-08T11:03:58+02:00
16783,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,384,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Българска историческа проза",84-9819-408-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Andrew Ward/Life File/ Photodisc",,Еми,,2022-03-08T15:02:48+02:00,2022-03-08T15:12:39+02:00
16784,Чужденецът,,,"Албер Камю","Георги Панов",,хартия,96,"твърда с обложка","Екзистенциален роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",84-9819-409-1,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc/Rctroamericana,,Еми,,2022-03-08T15:14:19+02:00,2022-03-08T15:24:52+02:00
16785,1984,,,"Джордж Оруел","Лидия Божилова",,хартия,288,"твърда с обложка","Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T15:26:23+02:00,2022-03-08T15:42:14+02:00
9636,Любовникът,,,"Маргьорит Дюрас","Силвия Вагенщайн",,хартия,94,"твърда с обложка","Автобиография; Биографичен роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-107-06,"Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа; Mediasat Group, S. A.",2005,,,,,,,,vesi_libra,,2019-05-10T09:42:46+03:00,2023-09-16T10:07:24+03:00
