id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13824,"Паша за вълци",,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",954-8197-18-9,,първо,"Издателска къща „Хеликон“",1995,,"Нино Николов",,,,,,Еми,,2020-10-10T14:28:57+03:00,2021-02-27T10:15:01+02:00
16387,"Коледна песен","Приказка за призраци",,"Чарлз Дикенс","Нели Доспевска",,хартия,120,твърда,,"···················· Приказки",,,,Хеликон,2019,,"Иван Голев",,,,"Лизи Симпсън","Джон Лийч",Еми,,2021-12-25T11:54:47+02:00,2021-12-25T12:25:43+02:00
6670,Лакан,,,"Ален Вание","Ирена Кръстева",,хартия,96,,,"···················· Психология",954-607-298-2,,"първо издание",ЛИК,2000,,"Владимир Градев",,,"Неда Кристанова",,,pano,,2018-07-25T12:52:57+03:00,2018-10-05T13:26:56+03:00
11796,"Залез и упадък на Римската империя",,"том 1","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,664,мека,История,"···················· История",954-607-190-0,,първо,"Издателство „ЛИК“",1999.,,"Валентин Станоев; Петър Горанов; Димитър Козарев",,,"Любен Козарев","Валентин Христов",,Karel,,2020-02-08T17:02:01+02:00,2020-03-14T17:15:09+02:00
11797,"Залез и упадък на Римската империя",,"том 2","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,560,мека,История,"···················· История",954-607-314-8,,първо,"Издателство „ЛИК“",2000,,"Петър Горанов",,,,"Марин Нешев",,Karel,,2020-02-08T17:02:05+02:00,2020-05-26T06:04:44+03:00
19227,"Ковачница на сенките",,"книга втора","Оливър Джонсън","Анна Елчинова",,хартия,336,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-714-009-4,"Меч и магия. Фентъзи класика","първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Катя Благоева",,,,,,Еми,,2023-08-28T10:44:44+03:00,2023-08-28T11:00:39+03:00
5661,"Книга за чая",,,"Какудзо Окакура","Данчо Господинов",,хартия,112,мека,,"···················· История",954-607-535-3,,първо,ЛИК,2002,,,,,,"Марин Нешев",,dijon,,2018-05-02T14:32:41+03:00,2019-04-27T16:41:27+03:00
1568,"Вяра и знание",,,"Жак Дерида","Владимир Градев",,хартия,,мека,,"···················· Философия",954-607-489-6,,,"Издателство „ЛИК“",2001,,"Ирена Кръстева",,,,"Марин Нешев",,pano,,2017-03-31T13:26:40+03:00,2017-04-02T20:07:06+03:00
13097,"Истории от Флийт стрийт",,,"Джером К. Джером","Тодор Кенов",,хартия,228,мека,,"·········· Хумор и сатира",978-619-7547-44-3,,"първо (не е указано)",Хеликон,2020,,"Димитрина Георгиева",,,,"Лизи Симпсън",,Еми,,2020-07-09T11:06:48+03:00,2020-07-09T11:18:48+03:00
5424,"Култура, общество, литература","Текстове по културна антропология нв античността",,"Богдан Богданов",,"Орлин Тодоров",хартия,630,,"Антропология; Културология; Литературознание","···················· Антропология и етнология",978-954-607-756-1,,"Първо издание","Издателство „ЛИК“",2007,,,,,,,,NomaD,,2018-04-13T22:22:40+03:00,2018-05-22T08:07:50+03:00
