id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2708,"99 гатанки и още нещо","Занимавки за деца",,"Асен Босев",,,хартия,80,Мека,,"···················· Детски стихове и гатанки",,,Второ,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Йова Чолакова","Спас Спасов","Красимир Босев",,NEVIDIMIA,,2017-08-04T12:32:53+03:00,2017-08-19T21:04:59+03:00
723,"Благослови животните и децата",,,"Глендън Суортаут","Виолина Хаджидемирева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни и модерни технологии",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,ugaday,,2017-01-14T02:20:49+02:00,2017-01-14T02:20:49+02:00
1208,"Гимнастика за опашката",,,"Григорий Остер","Жела Георгиева",,хартия,96,мека,Приказки,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Генчо Симеонов","Генчо Симеонов",Rinaldo,,2017-02-12T22:01:11+02:00,2021-03-19T20:27:31+02:00
2366,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,,,"Български писател",1987,,"Татяна Пекунова",,"Кънчо Кънев","Венцислав Лозанов","Иван Кьосев",,Еми,,2017-06-22T13:31:51+03:00,2019-08-06T13:41:18+03:00
15127,"Глупавият вълк",,,"Елин Пелин",,,хартия,32,мека,"Българска приказка за деца; Народна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1987,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Петър Рашков",,debora,,2021-05-06T18:41:31+03:00,2021-05-08T12:11:09+03:00
15350,"Двойна игра",,,"Александър Карасимеонов",,,хартия,216,мека,,"···················· Българска криминална проза",,,трето,"Издателство „Христо Г. Данов“",1987,,"Петър Анастасов",,"Веселин Христов","Виолина Хаджидемирева","Ангелин Чаушев","Ангелин Чаушев (илюстрация на корицата)",Еми,vesi_libra,2021-06-17T09:48:52+03:00,2021-07-01T07:32:06+03:00
4227,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,192,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",второ,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:27:37+02:00,2017-12-29T15:34:58+02:00
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
13147,"Заобикаляйте по пътищата прегазените котки и кучета",,,"Аркадий Вайнер; Георгий Вайнер","Екатерина Миндова",,хартия,128,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2020-07-17T15:59:37+03:00,2020-07-17T16:17:19+03:00
11397,"Зеленият вампир",,,"Петър Бобев",,,хартия,176,мека,"Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Станимира Тенева",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,debora,,2019-12-01T00:44:52+02:00,2021-06-28T10:19:29+03:00
