id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12656,"Гравитационната гибел на Вселената","Колапсиращата Вселена (или историята на черните дупки)",,"Айзък Азимов","Радка Динекова",,хартия,288,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1990,,"Валери Голев",,"Димитър Петков","Йорданка Иванова","Владимир Минчев",,Еми,,2020-06-01T15:52:15+03:00,2024-02-02T09:08:29+02:00
11972,"Математически фолклор",,,"Иван Ганчев; Кирил Чимев; Йордан Стоянов",,,хартия,288,мека,Математика,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1990,,"Мария Дондова; Недялка Лазарова; Вячеслав Величков",,"Красимира Коцева","Емилия Георгиева",,"Иван Едуард Газдов",Еми,,2020-03-06T11:34:13+02:00,2020-03-06T11:42:56+02:00
15766,"Практическа българска граматика",,,"Петър Пашов",,,хартия,376,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1989,,"Албена Хашъмова",,"Добрина Мишева","Албена Китева","Симеон Младенов",,Еми,,2021-08-24T06:33:08+03:00,2021-08-24T06:40:36+03:00
12530,"Виктор Юго",,,"Гено Генов",,,хартия,144,мека,,"···················· Документални очерци",,"Творчески портрети",първо,"Държавно издателство „Народна просвета“",1989,,"Владимир Абазов",,"Владимир Минчев","Мария Зашева","Петър Петрунов",,Еми,,2020-05-25T15:10:41+03:00,2020-05-25T15:18:34+03:00
12537,"Епопея на българския живот","Към биографията на романа „Под игото“",,"Илия Бояджиев",,,хартия,128,мека,,"···················· Литературознание",,,първо,"Държавно издателство „Народна просвета“",1989,,"Евелина Мавродиева",,"Владимир Минчев","Албена Китева","Светла Благоева",,Еми,Silverkata,2020-05-25T18:03:08+03:00,2020-06-02T21:55:50+03:00
3709,"Децата — как да се отнасяме с тях",,,"С. Норткоут Паркинсън; М. К. Рустомжи; С. Паври","Лидия Шведова",,хартия,128,мека,,"···················· Психология",,,първо,"ДИ „Народна просвета“",1988,,"Емилия Тенева",,"Светла Благоева","Олга Василева","Мая Чолакова","Марио Миранда",hammster,,2017-11-18T23:46:55+02:00,2017-11-21T23:06:02+02:00
15257,"Българските славяни. Митология и религия","(Светогледен анализ)",,"Анани Стойнев",,,хартия,144,мека,"Българска история; Митове, легенди, епос","···················· Българска историческа проза",,,първо,"Държавно издателство „Народна просвета“",1988,,"Майя Харалампиева",,"Петър Терзиев",,"Вени Кантарджиева",,Еми,,2021-06-02T06:37:30+03:00,2021-06-02T06:47:28+03:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
20326,"Легендите водят до открития",,,"Владимир Малов","Росица Великова",,хартия,160,мека,География,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1985,,"Велина Груева",,"Димитър Петков","Лила Костова","Никифор Русков","Никифор Русков",Еми,,2024-04-19T09:31:49+03:00,2024-04-19T09:42:23+03:00
12286,"Занимателна география",,,"М. Мандова; Н. Кьосев; Д. Бонева",,,хартия,232,мека,"Научна и образователна литература; География; Детска и юношеска литература","···················· География",,,второ,"ДИ „Народна просвета“",1985,,"Велина Груева",,"Емил Лесидренски","Лила Костова","Димитър Петков",,debora,,2020-04-30T18:09:46+03:00,2020-05-03T13:48:27+03:00
